Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Shine a Light,1,1,0,,,,
2,up,The Goo Goo Dolls,Iris,3,1,0,,,,
3,up,Bruce Springsteen,Born in the U.S.A.,9,2,0,,,,
4,down,Nickelback,How You Remind Me,2,2,0,,,,
5,up,Foreigner,I Want to Know What Love Is,18,3,0,,,,
6,up,Bryan Adams,Heaven,10,1,0,,,,
7,up,The Police,Every Breath You Take,7,1,0,,,,
8,down,3 Doors Down,Here Without You,6,1,0,,,,
9,down,The Black Mamba,Still I Am Alive,4,1,0,,,,
10,up,Nirvana,Come as You Are,26,1,0,,,,
11,down,Bryan Adams,Somebody,8,1,0,,,,
12,up,UHF,Brincar no Fogo,14,10,0,,,,
13,up,The Calling,Wherever You Will Go,30,3,0,,,,
14,up,Bryan Adams,Summer Of '69,41,1,0,,,,
15,up,U2,I Still Haven't Found What I'm Looking For,78,2,0,,,,
16,up,U2,Beautiful Day,16,1,0,,,,
17,down,R.E.M.,Losing My Religion,5,1,0,,,,
18,up,Daniel Bedingfield,If You're Not the One,27,1,0,,,,
19,up,The Beatles,Something (2015 Stereo Mix),24,17,0,,,,
20,down,Ornatos Violeta,Ouvi Dizer,17,1,0,,,,
21,down,Xutos & Pontapés,O Mundo ao Contrário,15,1,0,,,,
22,up,The Cranberries,Linger,42,4,0,,,,
23,up,Spin Doctors,Two Princes,81,3,0,,,,
24,up,Coldplay,The Scientist,31,3,0,,,,
25,down,R.E.M.,Everybody Hurts (Album Fade),11,3,0,,,,
26,down,Bon Jovi,Livin' On a Prayer,13,2,0,,,,
27,up,No Doubt,Don't Speak,29,1,0,,,,
28,up,Heart,These Dreams,40,25,0,,,,
29,down,Zainab Sule,Times Like These (Acoustic),20,16,0,,,,
30,up,Bryan Adams,Run to You,51,5,0,,,,
31,up,Billy Idol,Eyes Without a Face,34,12,0,,,,
32,up,Nickelback,Never Gonna Be Alone,32,4,0,,,,
33,up,Luís Represas,Ao Canto Da Noite,47,2,0,,,,
34,up,Ramones,"I Don't Care (Live at Rainbow Theatre, London, 12/31/77) [2019 Remaster]",43,16,0,,,,
35,up,John Mayer,Who Says,75,13,0,,,,
36,-,4 Non Blondes,What's Up?,-,2,0,,,,
37,down,D-A-D,Laugh 'N' A 1/2,28,28,0,,,,
38,up,Evanescence,Bring Me To Life,52,6,0,,,,
39,up,Lenny Kravitz,Believe In Me,93,6,0,,,,
40,up,Survivor,Eye of the Tiger,59,23,0,,,,
41,down,Bon Jovi,All About Lovin' You,25,11,0,,,,
42,down,Starship,Nothing's Gonna Stop Us Now,37,6,0,,,,
43,down,U2,One,19,2,0,,,,
44,-,Nickelback,Photograph,-,1,0,,,,
45,up,Billy Idol,Mony Mony,56,23,0,,,,
46,-,John Mayer,Waiting On the World to Change,-,24,0,,,,
47,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,99,4,0,,,,
48,up,Supertramp,Breakfast In America,71,15,0,,,,
49,up,Bruce Springsteen,There Goes My Miracle,94,11,0,,,,
50,down,Xutos & Pontapés,À Minha Maneira,45,1,0,,,,
51,-,James,Born of Frustration,-,8,0,,,,
52,down,Luís Represas,Da Próxima Vez,23,15,0,,,,
53,up,Toranja,Carta,60,2,0,,,,
54,down,Bon Jovi,You Give Love a Bad Name,46,5,0,,,,
55,-,Kiss,I Was Made for Lovin' You,-,14,0,,,,
56,-,Roxy Music,Avalon,-,31,0,,,,
57,-,James,Sometimes,-,13,0,,,,
58,down,Bruce Springsteen,Dancing In the Dark,44,1,0,,,,
59,-,James Blunt,You're Beautiful,-,2,0,,,,
60,up,The Hooters,Karla With a K,95,22,0,,,,
61,-,Cheap Trick,I Want You to Want Me (Live),-,42,0,,,,
62,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,0,,,,
63,down,Elvis Costello,She,49,1,0,,,,
64,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,33,30,0,,,,
65,up,The Police,Message in a Bottle,67,10,0,,,,
66,down,U2,With or Without You,57,1,0,,,,
67,down,The Beatles,Something,63,27,0,,,,
68,-,Rod Stewart,Baby Jane,-,21,0,,,,
69,-,The Mission,Butterfly On a Wheel (Euro Version Edit),-,41,0,,,,
70,down,James,Sit Down,66,2,0,,,,
71,up,Bryan Adams,One Night Love Affair,83,13,0,,,,
72,up,U2,Where the Streets Have No Name,73,3,0,,,,
73,down,Rádio Macau,O Anzol,62,9,0,,,,
74,-,Bon Jovi,Never Say Goodbye,-,2,0,,,,
75,down,The Rolling Stones,Start Me Up,55,1,0,,,,
76,-,Santana,Smooth (feat. Rob Thomas),-,4,0,,,,
77,-,Rod Stewart,Da Ya Think I'm Sexy?,-,31,0,,,,
78,-,U2,New Year's Day,-,13,0,,,,
79,down,John Mayer,Your Body Is a Wonderland,22,22,0,,,,
80,-,Heróis Do Mar,Paixão,-,15,0,,,,
81,down,Lulu  Santos,A Cura,38,37,0,,,,
82,down,Reamonn,Star (Single Edit),54,2,0,,,,
83,-,Pretenders,I'll Stand By You,-,8,0,,,,
84,-,David Fonseca,Someone That Cannot Love,-,7,0,,,,
85,-,Billy Idol,Sweet Sixteen,-,30,0,,,,
86,-,Silence 4,A Little Respect,-,53,0,,,,
87,-,R.E.M.,Imitation of Life,-,23,0,,,,
88,down,U2,Sunday Bloody Sunday,58,27,0,,,,
89,-,John Mellencamp,Jack & Diane,-,21,0,,,,
90,down,Jeff Beck,People Get Ready (with Rod Stewart),61,37,0,,,,
91,down,Bruce Springsteen,Glory Days,89,2,0,,,,
92,-,The Rolling Stones,Angie,-,31,0,,,,
93,-,Baustelle,Dark Room,-,93,0,,,,
94,-,Huey Lewis & The News,The Power of Love,-,6,0,,,,
95,down,Táxi,Chiclete,79,16,0,,,,
96,-,Billy Joel,Uptown Girl,-,29,0,,,,
97,-,Rádio Macau,O Elevador da Glória,-,39,0,,,,
98,-,Peter Gabriel,Solsbury Hill (Live),-,13,0,,,,
99,-,Geri Halliwell,It's Raining Men,-,10,0,,,,
100,up,U2,Sweetest Thing (The Single Mix),100,10,0,,,,
