Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,9,1,33,,,,
2,up,4 Non Blondes,What's Up?,2,2,93,,,,
3,up,Train,Drops of Jupiter,38,2,29,,,,
4,down,Patti Smith Group,Because the Night,1,1,3,,,,
5,up,Bruce Springsteen,Glory Days,7,2,83,,,,
6,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],3,1,62,,,,
7,up,The Walters,I Love You So,96,7,2,,,,
8,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,8,3,,,,
9,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,3,20,,,,
10,-,Delfins,1 Lugar ao Sol,-,10,6,,,,
11,up,Bryan Adams,Summer Of '69,21,1,115,,,,
12,down,The Goo Goo Dolls,Iris,4,1,115,,,,
13,-,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",-,5,43,,,,
14,-,The Beatles,Chains,-,14,1,,,,
15,-,Timbrage,Talvez Então,-,15,1,,,,
16,up,The Calling,Wherever You Will Go,100,3,113,,,,
17,up,GNR,Efectivamente,49,1,15,,,,
18,-,The Rolling Stones,Start Me Up,-,1,69,,,,
19,up,Xutos & Pontapés,N' América,65,4,26,,,,
20,-,Bryan Adams,Run to You,-,5,89,,,,
21,up,Ornatos Violeta,Ouvi Dizer,37,1,96,,,,
22,up,António Variações,Estou Além,48,1,14,,,,
23,down,Bruce Springsteen,Born in the U.S.A.,6,2,104,,,,
24,down,Xutos & Pontapés,Circo De Feras,10,1,99,,,,
25,-,Supertramp,The Logical Song,-,2,9,,,,
26,-,The Beatles,"Don't Ever Change (Live at the BBC for ""Pop Go The Beatles"" / 27th August, 1963)",-,26,1,,,,
27,down,Seu Jorge,Amiga da Minha Mulher,15,3,28,,,,
28,-,Robbie Williams,Angels (Live at Knebworth),-,28,1,,,,
29,down,Soul Asylum,Runaway Train,22,1,34,,,,
30,up,Bon Jovi,Livin' On a Prayer,83,2,92,,,,
31,-,James Blunt,You're Beautiful,-,2,58,,,,
32,down,Heróis Do Mar,Paixão,18,15,26,,,,
33,up,Jorge Palma,Frágil (I),40,12,25,,,,
34,down,Foo Fighters,Waiting on a War,8,1,50,,,,
35,down,David Fonseca,Someone That Cannot Love,28,7,50,,,,
36,down,Whitesnake,Here I Go Again '87 (2003 Remaster),24,5,51,,,,
37,down,"Tiago Cavaco, Héber Marques & Tiago Bettencourt",Toca Xutos (feat. Os Lacraus & Maria Cavaco),33,11,9,,,,
38,-,Toploader,Dancing In the Moonlight,-,1,68,,,,
39,-,Lou Reed,Rock and Roll Heart,-,39,1,,,,
40,down,U2,Mysterious Ways,39,5,9,,,,
41,down,Bryan Adams,Heaven,26,1,116,,,,
42,-,James Taylor,You've Got a Friend,-,42,2,,,,
43,up,Project 86,...To Brighten Your Day,64,13,16,,,,
44,up,Wide Open,Sign of the the Times (radio Edit),47,12,11,,,,
45,up,Xutos & Pontapés,O Homem Do Leme,51,3,61,,,,
46,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,27,1,14,,,,
47,up,Bruce Springsteen,"The River (Live at Madison Square Garden, New York, NY - 09/22/79)",62,3,8,,,,
48,-,U2,Stuck In a Moment You Can't Get Out Of,-,2,94,,,,
49,-,GNR,Video Maria,-,13,5,,,,
50,down,Kiss,I Was Made for Lovin' You,32,14,58,,,,
51,down,Xutos & Pontapés,À Minha Maneira,25,1,86,,,,
52,down,SAL,Não Vale Chorar,30,13,15,,,,
53,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,19,,,,
54,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),14,13,40,,,,
55,down,3 Doors Down,Here Without You,12,1,95,,,,
56,-,John Mayer,Who Says,-,13,74,,,,
57,-,Lighthouse Family,High,-,4,50,,,,
58,up,Bryan Adams,One Night Love Affair,85,13,90,,,,
59,-,Europe,Carrie (Single Version),-,13,9,,,,
60,-,Starship,Nothing's Gonna Stop Us Now,-,6,87,,,,
61,-,Supertramp,Breakfast In America,-,11,5,,,,
62,-,U2,"Stay (Faraway, So Close!)",-,62,3,,,,
63,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,16,10,,,,
64,-,Jethro Tull,Aqualung,-,51,1,,,,
65,down,Bob Dylan,I Want You,41,6,13,,,,
66,-,Metallica,The Unforgiven,-,16,7,,,,
67,-,Jorge Palma,Bairro Do Amor,-,59,3,,,,
68,down,Daniel Bedingfield,If You're Not the One,31,1,88,,,,
69,-,Sheryl Crow,Anything But Down,-,69,1,,,,
70,-,Lou Reed,Rock 'n' Roll (Live),-,70,1,,,,
71,up,Deee-Lite,Good Beat,74,20,30,,,,
72,-,Les Rita Mitsouko,C'est comme ça (Acoustique),-,72,1,,,,
73,down,Luís Represas,Da Próxima Vez,36,15,43,,,,
74,-,Silence 4,Borrow,-,5,65,,,,
75,-,The Waterboys,A Man Is in Love,-,48,2,,,,
76,-,The Goo Goo Dolls,Iris,-,10,16,,,,
77,-,The Bobby Fuller Four,I Fought the Law,-,77,1,,,,
78,-,Xutos & Pontapés,Pêndulo,-,37,1,,,,
79,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],75,1,41,,,,
80,down,Toranja,Carta,61,2,84,,,,
81,-,Xutos & Pontapés,Longa Se Torna a Espera,-,81,1,,,,
82,down,The Beatles,She Loves You (Mono Version),35,35,2,,,,
83,down,Peter Gabriel,Solsbury Hill (Live),67,13,58,,,,
84,-,Chris Isaak,Wicked Game,-,9,8,,,,
85,down,The Human League,Don't You Want Me,34,34,2,,,,
86,-,Ornatos Violeta,Fim Da Canção,-,86,1,,,,
87,-,Pink Floyd,Comfortably Numb,-,1,13,,,,
88,up,Paul Weller,Wild Wood (feat. Celeste),97,63,2,,,,
89,-,Russ Ballard,I Can't Hear You No More,-,28,7,,,,
90,-,The Beatles,"Keep Your Hands Off My Baby (Live at the BBC for ""Saturday Club"" / 26th January, 1963)",-,90,1,,,,
91,down,Whitesnake,Is This Love (Remastered 2007),42,4,27,,,,
92,-,Heróis Do Mar,Só Gosto De Ti,-,9,61,,,,
93,-,Tiago Bettencourt,Morena,-,1,8,,,,
94,down,U2,I Still Haven't Found What I'm Looking For,54,2,97,,,,
95,-,Spin Doctors,Two Princes,-,3,71,,,,
96,-,Eagle-Eye Cherry,Save Tonight,-,8,13,,,,
97,down,Bryan Adams,When You're Gone (feat. Melanie C),52,3,14,,,,
98,-,GNR,+ Vale Nunca,-,5,2,,,,
99,down,The Waterboys,The Whole of the Moon (2004 Remaster),50,1,40,,,,
100,-,Bon Jovi,All About Lovin' You,-,11,88,,,,
