Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin James,Boxes,2,1,8,,,,
2,up,Clã,Tudo no Amor,5,1,36,,,,
3,down,Xutos & Pontapés,Ai Se Ele Cai,1,1,30,,,,
4,up,3 Doors Down,Here Without You,10,1,44,,,,
5,up,Elvis Costello,She,9,1,44,,,,
6,up,The Goo Goo Dolls,Iris,7,1,44,,,,
7,up,U2,Stuck In a Moment You Can't Get Out Of,16,2,30,,,,
8,up,Xutos & Pontapés,O Mundo ao Contrário,15,1,44,,,,
9,down,Lenny Kravitz,Fly Away,4,2,25,,,,
10,up,Paulo Gonzo,Está Tudo Bem,11,1,10,,,,
11,up,The Police,Every Breath You Take,42,1,44,,,,
12,up,No Doubt,Underneath It All (feat. Lady Saw),18,2,40,,,,
13,up,Reamonn,Star (Single Edit),37,2,25,,,,
14,up,Bryan Adams,Summer Of '69,30,1,43,,,,
15,up,U2,Beautiful Day,43,1,42,,,,
16,up,The Fray,You Found Me,76,8,36,,,,
17,up,U2,I Still Haven't Found What I'm Looking For,31,2,36,,,,
18,up,U2,One,49,2,44,,,,
19,up,Spin Doctors,Two Princes,25,3,23,,,,
20,up,Bruce Springsteen,Born in the U.S.A.,28,2,30,,,,
21,down,Foreigner,I Want to Know What Love Is,6,3,34,,,,
22,up,O inspetor,As Mesmas Notícias,46,6,36,,,,
23,up,Bryan Adams,Heaven,23,1,44,,,,
24,up,Bryan Adams,Somebody,33,1,36,,,,
25,-,Hendersongs,Why Do You Lie To Me?,-,25,1,,,,
26,up,Bryan Adams,Run to You,27,5,34,,,,
27,down,Xutos & Pontapés,Circo De Feras,17,1,41,,,,
28,up,4 Non Blondes,What's Up?,29,2,22,,,,
29,-,Toranja,Carta,-,2,36,,,,
30,-,The Calling,Wherever You Will Go,-,3,43,,,,
31,up,Bon Jovi,You Give Love a Bad Name,44,5,34,,,,
32,down,UHF,Cavalos de Corrida,3,2,14,,,,
33,down,The Cranberries,Linger,13,4,30,,,,
34,down,The Black Mamba,Still I Am Alive,32,1,41,,,,
35,down,Queen,Bohemian Rhapsody,26,3,7,,,,
36,down,No Doubt,Don't Speak,12,1,43,,,,
37,down,Nirvana,Come as You Are,14,1,37,,,,
38,up,R.E.M.,Everybody Hurts (Album Fade),39,3,43,,,,
39,down,Santana,Smooth (feat. Rob Thomas),36,4,25,,,,
40,down,Bon Jovi,Livin' On a Prayer,24,2,42,,,,
41,up,Heart,These Dreams,48,25,36,,,,
42,up,Jorge Palma,Dá-Me Lume,83,4,3,,,,
43,-,Whitesnake,Is This Love,-,4,16,,,,
44,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola),8,3,35,,,,
45,up,Nickelback,Far Away,55,2,10,,,,
46,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],67,1,15,,,,
47,-,Delfins,1 Lugar ao Sol,-,10,3,,,,
48,down,R.E.M.,Losing My Religion,34,1,42,,,,
49,down,Starship,Nothing's Gonna Stop Us Now,45,6,33,,,,
50,up,John Mellencamp,Hurts So Good,74,9,34,,,,
51,-,Rádio Macau,O Anzol,-,9,38,,,,
52,-,Brandi Carlile,The Story,-,12,31,,,,
53,up,The Rolling Stones,Start Me Up,57,1,30,,,,
54,up,Ornatos Violeta,Ouvi Dizer,65,1,36,,,,
55,-,Rod Stewart,Have I Told You Lately,-,54,5,,,,
56,-,Silence 4,Borrow,-,5,20,,,,
57,-,Mler Ife Dada,Zuvi Zeva Novi,-,17,4,,,,
58,-,Rod Stewart,Some Guys Have All the Luck,-,18,13,,,,
59,up,Os Paralamas do Sucesso & Djavan,Uma Brasileira,89,30,5,,,,
60,-,John Mayer,Who Says,-,13,35,,,,
61,down,Toploader,Dancing In the Moonlight,41,1,10,,,,
62,up,Heróis Do Mar,Alegria,99,18,5,,,,
63,-,Luís Represas,Ao Canto Da Noite,-,2,10,,,,
64,up,The Police,Message in a Bottle,78,10,16,,,,
65,down,Survivor,Eye of the Tiger,64,23,18,,,,
66,up,Bruce Springsteen,Dancing In the Dark,73,1,43,,,,
67,up,Supertramp,Give a Little Bit,68,16,11,,,,
68,-,The Cranberries,Dreams,-,10,20,,,,
69,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,69,1,,,,
70,-,Queen,Another One Bites the Dust,-,7,2,,,,
71,-,Jack Johnson,Upside Down,-,71,2,,,,
72,-,Billy Joel,The River of Dreams,-,10,4,,,,
73,-,U2,New Year's Day,-,13,9,,,,
74,-,Chicago,If You Leave Me Now,-,27,8,,,,
75,down,Bryan Adams,One Night Love Affair,66,13,34,,,,
76,-,Roxy Music,More Than This,-,2,21,,,,
77,down,Xutos & Pontapés,Manhã Submersa,53,13,11,,,,
78,-,John Mayer,Waiting On the World to Change,-,24,16,,,,
79,-,Luís Represas,Da Próxima Vez,-,15,19,,,,
80,-,Bon Jovi,Have a Nice Day,-,4,8,,,,
81,down,Peter Gabriel,Solsbury Hill (Live),56,13,13,,,,
82,down,Nickelback,How You Remind Me,38,2,34,,,,
83,up,Guns N' Roses,November Rain,90,8,25,,,,
84,-,Heróis Do Mar,Só Gosto De Ti,-,9,22,,,,
85,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,12,,,,
86,up,Kiss,I Was Made for Lovin' You,95,14,24,,,,
87,-,Lenny Kravitz,Believe In Me,-,6,27,,,,
88,down,U2,With or Without You,72,1,30,,,,
89,-,Def Leppard,Animal (Remastered 2017),-,35,5,,,,
90,down,Deee-Lite,Good Beat,82,20,19,,,,
91,-,Coldplay,The Scientist,-,3,35,,,,
92,-,47 de Fevereiro,Minuto de Silêncio,-,23,1,,,,
93,-,Talking Heads,Road To Nowhere (Early Version),-,93,1,,,,
94,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,29,,,,
95,down,Supertramp,Breakfast In America,71,15,25,,,,
96,-,U2,Pride (In the Name of Love),-,20,21,,,,
97,-,Rádio Macau,Há Dias Assim,-,49,12,,,,
98,-,The Pogues,The Wake of the Medusa,-,98,1,,,,
99,-,Scorpions,Send Me an Angel (Acoustic Version 2017),-,99,1,,,,
100,-,Rádio Macau,O Elevador da Glória,-,39,22,,,,
