Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,33,,,,
2,up,Bryan Adams,Summer Of '69,25,1,99,,,,
3,up,Xutos & Pontapés,À Minha Maneira,39,1,70,,,,
4,-,Bruce Springsteen,One Minute You're Here,-,4,2,,,,
5,-,Bryan Adams,When You're Gone (feat. Melanie C),-,3,1,,,,
6,up,Toploader,Dancing In the Moonlight,13,1,58,,,,
7,down,Soul Asylum,Runaway Train,6,1,17,,,,
8,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],34,1,38,,,,
9,down,Xutos & Pontapés,Circo De Feras,3,1,85,,,,
10,up,The Goo Goo Dolls,Iris,73,10,7,,,,
11,up,3 Doors Down,Here Without You,22,9,17,,,,
12,up,Whitesnake,Here I Go Again '87 (2003 Remaster),27,5,37,,,,
13,up,Project 86,...To Brighten Your Day,19,13,6,,,,
14,down,Bruce Springsteen,Born in the U.S.A.,4,2,87,,,,
15,up,Paulo Brissos,Roque o Português,20,2,2,,,,
16,-,Nirvana,Smells Like Teen Spirit,-,12,30,,,,
17,up,Train,Drops of Jupiter,58,2,16,,,,
18,-,Bon Jovi,Livin' On a Prayer,-,2,79,,,,
19,down,Lighthouse Family,High,10,4,36,,,,
20,-,Aerosmith,Cryin',-,3,1,,,,
21,down,4 Non Blondes,What's Up?,2,2,76,,,,
22,up,Metallica,Nothing Else Matters,33,1,16,,,,
23,-,The Everly Brothers,Bird Dog,-,23,1,,,,
24,down,The Calling,Wherever You Will Go,18,3,99,,,,
25,down,U2,Beautiful Day,9,1,98,,,,
26,-,Nickelback,How You Remind Me,-,2,76,,,,
27,up,Nickelback,Rockstar,41,2,22,,,,
28,down,Xutos & Pontapés,O Homem Do Leme,11,3,44,,,,
29,down,Elvis Costello,She,8,1,100,,,,
30,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,30,7,,,,
31,-,Bonnie Tyler,Holding Out for a Hero,-,7,26,,,,
32,up,David Fonseca,Someone That Cannot Love,35,7,38,,,,
33,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,1,1,,,,
34,down,Seu Jorge,Amiga da Minha Mulher,7,3,11,,,,
35,-,Nickelback,How You Remind Me,-,4,28,,,,
36,-,Sean Riley & The Slowriders,Love Life,-,1,3,,,,
37,-,Queen,Bohemian Rhapsody,-,3,40,,,,
38,-,Ornatos Violeta,Ouvi Dizer,-,1,81,,,,
39,up,Xutos & Pontapés,Contentores,76,5,47,,,,
40,-,Bon Jovi,You Give Love a Bad Name,-,5,73,,,,
41,-,Genesis,That's All,-,41,2,,,,
42,-,Rod Stewart,Da Ya Think I'm Sexy?,-,42,5,,,,
43,down,John Mellencamp,Hurts So Good,14,9,78,,,,
44,down,Daniel Bedingfield,If You're Not the One,12,1,76,,,,
45,-,John Mayer,Gravity,-,38,18,,,,
46,down,The Mission,Wasteland,17,9,10,,,,
47,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,49,,,,
48,up,Bon Jovi,Never Say Goodbye,67,2,29,,,,
49,-,James,Born of Frustration,-,8,3,,,,
50,-,Bruce Springsteen,"Highway To Hell (Live at Brisbane Entertainment Centre, Brisbane, AU - 02/26/2014)",-,50,1,,,,
51,up,Bryan Adams,Somebody,90,1,92,,,,
52,down,U2,One,31,2,102,,,,
53,down,The Goo Goo Dolls,Iris,16,1,102,,,,
54,-,Coldplay,The Scientist,-,3,68,,,,
55,-,Bon Jovi,It's My Life,-,4,59,,,,
56,up,Bruce Springsteen,Glory Days,80,2,69,,,,
57,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,60,33,7,,,,
58,-,Bon Jovi,All About Lovin' You,-,11,81,,,,
59,down,U2,Stuck In a Moment You Can't Get Out Of,30,2,83,,,,
60,-,Clã,Tudo no Amor,-,1,72,,,,
61,-,Supertramp,The Logical Song,-,2,1,,,,
62,down,U2,Where the Streets Have No Name,45,3,20,,,,
63,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),75,13,32,,,,
64,-,Brandi Carlile,The Story,-,12,49,,,,
65,-,Supertramp,Cannonball,-,38,2,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,49,2,39,,,,
67,-,Xutos & Pontapés,Gritos Mudos,-,53,1,,,,
68,-,Jorge Palma,Dá-Me Lume,-,4,14,,,,
69,down,The Rolling Stones,(I Can't Get No) Satisfaction,51,3,27,,,,
70,-,Nickelback,Someday (Single Mix),-,2,70,,,,
71,down,U2,With or Without You,64,1,72,,,,
72,up,Nickelback,Never Gonna Be Alone,74,4,54,,,,
73,down,Bryan Adams,One Night Love Affair,32,13,79,,,,
74,down,Starship,Nothing's Gonna Stop Us Now,37,6,74,,,,
75,-,Counting Crows,Mr. Jones,-,8,1,,,,
76,-,Bizarra Locomotiva,Dança da Morte,-,76,1,,,,
77,down,Simple Minds,Alive and Kicking,50,9,15,,,,
78,-,Toranja,Carta,-,2,74,,,,
79,-,Lenny Kravitz,Believe In Me,-,6,51,,,,
80,-,Bob Dylan,Sad-Eyed Lady of the Lowlands,-,80,1,,,,
81,up,Bryan Adams,Run to You,94,5,81,,,,
82,down,U2,I Still Haven't Found What I'm Looking For,70,2,84,,,,
83,down,Geri Halliwell,It's Raining Men,69,10,76,,,,
84,-,Pink Floyd,Wish You Were Here,-,27,9,,,,
85,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,16,1,,,,
86,-,Ornatos Violeta,Notícias Do Fundo,-,38,17,,,,
87,-,Antonio Garcez,Kiss in Heaven,-,87,1,,,,
88,down,Lenny Kravitz,Fly Away,62,2,60,,,,
89,-,GNR,Sangue Oculto,-,7,1,,,,
90,down,Whitesnake,Is This Love (Remastered 2007),88,4,14,,,,
91,-,The Cranberries,Dreams,-,10,25,,,,
92,-,Xutos & Pontapés,N' América,-,4,20,,,,
93,-,Xutos & Pontapés,Não Sou O Único,-,7,16,,,,
94,-,Billy Idol,Rebel Yell,-,41,1,,,,
95,-,Silence 4,To Give,-,19,2,,,,
96,-,The Rolling Stones,Angie,-,10,3,,,,
97,-,Grupo De Baile,Patchouly,-,5,26,,,,
98,down,James,Sometimes,95,13,20,,,,
99,-,UHF,Cavalos de Corrida,-,2,25,,,,
100,-,Kate Bush,The Man With the Child In His Eyes,-,100,1,,,,
