Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patti Smith Group,Because the Night,2,1,2,,,,
2,up,4 Non Blondes,What's Up?,5,2,92,,,,
3,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],8,1,61,,,,
4,up,The Goo Goo Dolls,Iris,70,1,114,,,,
5,-,Ronan Keating,When You Say Nothing At All,-,5,11,,,,
6,up,Bruce Springsteen,Born in the U.S.A.,14,2,103,,,,
7,up,Bruce Springsteen,Glory Days,10,2,82,,,,
8,up,Foo Fighters,Waiting on a War,94,1,49,,,,
9,down,Metallica,Nothing Else Matters,7,1,32,,,,
10,-,Xutos & Pontapés,Circo De Feras,-,1,98,,,,
11,-,Nickelback,How You Remind Me,-,4,38,,,,
12,-,3 Doors Down,Here Without You,-,1,94,,,,
13,down,Nickelback,How You Remind Me,11,2,87,,,,
14,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,13,39,,,,
15,down,Seu Jorge,Amiga da Minha Mulher,3,3,27,,,,
16,-,Xutos & Pontapés,Dia De S. Receber,-,16,7,,,,
17,up,Coldplay,The Scientist,46,3,78,,,,
18,-,Heróis Do Mar,Paixão,-,15,25,,,,
19,up,Daniel Powter,Bad Day,39,2,30,,,,
20,-,blink-182,I Miss You,-,7,1,,,,
21,down,Bryan Adams,Summer Of '69,20,1,114,,,,
22,up,Soul Asylum,Runaway Train,49,1,33,,,,
23,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,34,,,,
24,up,Whitesnake,Here I Go Again '87 (2003 Remaster),86,5,50,,,,
25,up,Xutos & Pontapés,À Minha Maneira,52,1,85,,,,
26,down,Bryan Adams,Heaven,12,1,115,,,,
27,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,27,1,13,,,,
28,up,David Fonseca,Someone That Cannot Love,82,7,49,,,,
29,-,Biffy Clyro,Re-Arrange,-,29,6,,,,
30,up,SAL,Não Vale Chorar,57,13,14,,,,
31,down,Daniel Bedingfield,If You're Not the One,6,1,87,,,,
32,-,Kiss,I Was Made for Lovin' You,-,14,57,,,,
33,-,"Tiago Cavaco, Héber Marques & Tiago Bettencourt",Toca Xutos (feat. Os Lacraus & Maria Cavaco),-,11,8,,,,
34,-,The Human League,Don't You Want Me,-,34,1,,,,
35,-,The Beatles,She Loves You (Mono Version),-,35,1,,,,
36,-,Luís Represas,Da Próxima Vez,-,15,42,,,,
37,down,Ornatos Violeta,Ouvi Dizer,28,2,95,,,,
38,down,Train,Drops of Jupiter,13,2,28,,,,
39,-,U2,Mysterious Ways,-,5,8,,,,
40,up,Jorge Palma,Frágil (I),51,12,24,,,,
41,down,Bob Dylan,I Want You,22,6,12,,,,
42,-,Whitesnake,Is This Love (Remastered 2007),-,4,26,,,,
43,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",32,3,5,,,,
44,-,Bonnie Tyler,Holding Out for a Hero,-,7,37,,,,
45,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,8,1,,,,
46,-,Norrbilar,Norrbilar,-,1,15,,,,
47,down,Wide Open,Sign of the the Times (radio Edit),31,12,10,,,,
48,up,António Variações,Estou Além,91,1,13,,,,
49,up,GNR,Efectivamente,85,1,14,,,,
50,up,The Waterboys,The Whole of the Moon (2004 Remaster),76,1,39,,,,
51,down,Xutos & Pontapés,O Homem Do Leme,15,3,60,,,,
52,down,Bryan Adams,When You're Gone (feat. Melanie C),42,3,13,,,,
53,-,Aerosmith,Cryin',-,3,8,,,,
54,down,U2,I Still Haven't Found What I'm Looking For,30,2,96,,,,
55,down,Cyndi Lauper,True Colors,41,18,3,,,,
56,-,Moonspell,Common Prayers,-,56,1,,,,
57,-,Xutos & Pontapés,Chuva Dissolvente,-,5,68,,,,
58,-,The Cranberries,Linger,-,4,96,,,,
59,down,Bryan Adams,Somebody,1,1,107,,,,
60,-,U2,Bad,-,30,8,,,,
61,-,Toranja,Carta,-,2,83,,,,
62,up,Bruce Springsteen,"The River (Live at Madison Square Garden, New York, NY - 09/22/79)",88,3,7,,,,
63,-,Geri Halliwell,It's Raining Men,-,10,83,,,,
64,-,Project 86,...To Brighten Your Day,-,13,15,,,,
65,-,Xutos & Pontapés,N' América,-,4,25,,,,
66,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,3,10,,,,
67,down,Peter Gabriel,Solsbury Hill (Live),62,13,57,,,,
68,-,U2,Where the Streets Have No Name (Single Edit),-,46,4,,,,
69,-,Guns N' Roses,Sweet Child O' Mine,-,2,43,,,,
70,-,Queen,Bohemian Rhapsody,-,3,52,,,,
71,-,Nickelback,Never Gonna Be Alone,-,4,57,,,,
72,-,Xutos & Pontapés,Não Sou O Único,-,7,18,,,,
73,-,Simple Minds,Alive and Kicking,-,9,19,,,,
74,down,Deee-Lite,Good Beat,65,20,29,,,,
75,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,40,,,,
76,-,GNR,Impressões digitais,-,7,4,,,,
77,-,Supergrass,Alright (2015 - Remaster),-,74,1,,,,
78,down,Supertramp,Give a Little Bit,66,16,62,,,,
79,up,Scorpions,Holiday,80,36,13,,,,
80,up,Bon Jovi,It's My Life,87,4,70,,,,
81,-,Roy Orbison,You Got It,-,3,1,,,,
82,-,Nickelback,Far Away,-,2,27,,,,
83,-,Bon Jovi,Livin' On a Prayer,-,2,91,,,,
84,-,Grupo De Baile,Patchouly,-,5,29,,,,
85,down,Bryan Adams,One Night Love Affair,67,13,89,,,,
86,-,Corpsefucking Art,No Woman No Grind (Bomb Marley),-,31,3,,,,
87,down,Aerosmith,Crazy,83,2,24,,,,
88,down,Clã,"Oh, Não! Outra Vez",24,21,5,,,,
89,-,Aerosmith,Amazing,-,10,5,,,,
90,-,Yann Tiersen,Le Retour,-,90,1,,,,
91,down,Bon Jovi,You Give Love a Bad Name,53,5,86,,,,
92,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,2,,,,
93,-,Van Morrison,Stranded,-,58,2,,,,
94,down,The Mission,Wasteland,73,9,20,,,,
95,-,Ornatos Violeta,Notícias Do Fundo,-,38,20,,,,
96,-,The Walters,I Love You So,-,7,1,,,,
97,-,Paul Weller,Wild Wood (feat. Celeste),-,63,1,,,,
98,-,Van Morrison,Someone Like You,-,30,6,,,,
99,-,Joe Jackson,Jumpin' Jive (Remastered),-,99,1,,,,
100,-,The Calling,Wherever You Will Go,-,3,112,,,,
