Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ar De Rock,Portugal Portugal (Ao Vivo),6,1,2,,,,
2,up,Pink Floyd,"Learning to Fly (Live, Delicate Sound of Thunder) [2019 Remix]",2,1,4,,,,
3,up,James,Sit Down,4,2,25,,,,
4,up,GNR,Efectivamente,96,1,3,,,,
5,up,Bryan Adams,When You're Gone (feat. Melanie C),15,3,6,,,,
6,up,U2,Mysterious Ways,58,5,6,,,,
7,up,4 Non Blondes,What's Up?,16,2,81,,,,
8,up,Bruce Springsteen,Born in the U.S.A.,20,2,92,,,,
9,up,3 Doors Down,Here Without You,18,9,22,,,,
10,up,Nickelback,How You Remind Me,47,2,80,,,,
11,-,Biographia54,Chama por Mim,-,2,1,,,,
12,up,Metallica,Nothing Else Matters,59,1,21,,,,
13,up,Ornatos Violeta,Ouvi Dizer,24,1,86,,,,
14,up,Heróis Do Mar,Só Gosto De Ti,86,9,56,,,,
15,up,David Fonseca,Someone That Cannot Love,73,7,42,,,,
16,up,Bryan Adams,Heaven,61,1,105,,,,
17,-,Deep Purple,Smoke On the Water (US Edit),-,7,1,,,,
18,down,Foo Fighters,Waiting on a War,7,1,38,,,,
19,up,Xutos & Pontapés,Circo De Feras,90,1,90,,,,
20,up,Xutos & Pontapés,O Homem Do Leme,23,3,49,,,,
21,-,Bob Dylan,I Want You,-,6,1,,,,
22,-,Bon Jovi,Never Say Goodbye,-,2,30,,,,
23,up,Xutos & Pontapés,N' América,41,4,23,,,,
24,-,U2,The Fly,-,24,1,,,,
25,up,Bryan Adams,Somebody,28,1,97,,,,
26,-,Project 86,...To Brighten Your Day,-,13,9,,,,
27,up,Queen,Bohemian Rhapsody,42,3,45,,,,
28,-,António Garcez,Musa do meu rimar,-,28,1,,,,
29,down,Bon Jovi,Livin' On a Prayer,25,2,84,,,,
30,up,GNR,Sangue Oculto,89,7,6,,,,
31,down,The Goo Goo Dolls,Iris,12,10,12,,,,
32,-,Supertramp,Give a Little Bit,-,16,57,,,,
33,up,Nickelback,How You Remind Me,99,4,33,,,,
34,up,Kiss,I Was Made for Lovin' You,37,14,53,,,,
35,down,Bonnie Tyler,Holding Out for a Hero,13,7,31,,,,
36,-,Biffy Clyro,Re-Arrange,-,29,1,,,,
37,down,Lighthouse Family,High,30,4,41,,,,
38,-,Roquivários,Cristina (Beleza É Fundamental),-,19,11,,,,
39,-,GNR,Sub-16,-,31,1,,,,
40,-,R.E.M.,Shiny Happy People,-,27,1,,,,
41,up,The Cranberries,Linger,65,4,88,,,,
42,down,Xutos & Pontapés,À Minha Maneira,40,1,75,,,,
43,-,Mão Morta,Budapeste,-,21,3,,,,
44,-,Brandi Carlile,The Story,-,12,52,,,,
45,-,The Beatles,Come Together,-,45,1,,,,
46,-,Corpsefucking Art,No Woman No Grind (Bomb Marley),-,31,1,,,,
47,-,Secret Lie,I Can Be Free,-,47,1,,,,
48,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,44,1,6,,,,
49,up,Bryan Adams,One Night Love Affair,83,13,83,,,,
50,-,António Variações,Estou Além,-,1,4,,,,
51,-,Bryan Adams,Run to You,-,5,84,,,,
52,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],46,16,4,,,,
53,up,U2,I Still Haven't Found What I'm Looking For,84,2,89,,,,
54,up,Sean Riley & The Slowriders,Love Life,62,1,8,,,,
55,down,Toploader,Dancing In the Moonlight,29,1,63,,,,
56,down,SAL,Não Vale Chorar,14,13,3,,,,
57,-,James,Sometimes,-,13,22,,,,
58,-,Xutos & Pontapés,Gritos Mudos,-,53,2,,,,
59,down,Seu Jorge,Amiga da Minha Mulher,11,3,16,,,,
60,-,Táxi,É-Me Igual,-,52,1,,,,
61,down,Ronan Keating,When You Say Nothing At All,26,5,4,,,,
62,up,Suzanne Vega,Luka,72,24,29,,,,
63,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,36,6,,,,
64,down,Whitesnake,Here I Go Again '87 (2003 Remaster),22,5,42,,,,
65,down,Rod Stewart,I Don't Want to Talk About It,43,43,16,,,,
66,-,Jónatas Pires,Terra Prometida,-,59,3,,,,
67,-,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",-,5,33,,,,
68,down,Soul Asylum,Runaway Train,67,1,22,,,,
69,down,Bryan Adams,Summer Of '69,9,1,104,,,,
70,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,30,11,,,,
71,-,William Shatner,Major Tom (Coming Home) [feat. Nick Valensi],-,71,1,,,,
72,down,Supertramp,The Logical Song,35,2,5,,,,
73,-,Táxi,Chiclete,-,16,35,,,,
74,up,The Rolling Stones,(I Can't Get No) Satisfaction,100,3,30,,,,
75,-,Russ Ballard,I Can't Hear You No More,-,28,5,,,,
76,-,The Liverpool Scene,"Come Into the Perfumed Garden, Maud",-,76,1,,,,
77,-,António Garcez,Musa do meu rimar (acústico),-,77,1,,,,
78,-,Bon Jovi,You Give Love a Bad Name,-,5,77,,,,
79,-,U2,Tryin' to Throw Your Arms Around the World,-,79,2,,,,
80,up,The Waterboys,The Whole of the Moon (2004 Remaster),98,1,34,,,,
81,-,Silence 4,Borrow,-,5,54,,,,
82,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,30,,,,
83,-,Iggy Pop,Real Wild Child (Wild One),-,18,11,,,,
84,down,SAL,Não Sou da Paz (feat. Carlão),55,55,2,,,,
85,down,Culture Club,Karma Chameleon,57,4,17,,,,
86,down,Starship,Nothing's Gonna Stop Us Now,78,6,78,,,,
87,down,Geri Halliwell,It's Raining Men,17,10,79,,,,
88,-,Michael Stipe,Sunday Morning,-,88,1,,,,
89,-,Vanessa Carlton,A Thousand Miles,-,22,1,,,,
90,-,Vitor Kley,O Amor Machuca Demais,-,1,1,,,,
91,-,Peter Gabriel,Solsbury Hill (Live),-,13,48,,,,
92,-,R.E.M.,Endgame,-,92,1,,,,
93,-,Bob Dylan,Blowin' In the Wind,-,93,1,,,,
94,-,Trio,Da Da Da I Don't Love You You Don't Love Me Aha Aha Aha,-,94,1,,,,
95,-,Bruce Springsteen,Glory Days,-,2,72,,,,
96,-,Emf,Unbelievable,-,22,14,,,,
97,-,UHF,Matas-me Com o Teu Olhar (Acústico),-,97,1,,,,
98,down,Nickelback,Rockstar,74,2,26,,,,
99,-,Aztec Camera,Somewhere In My Heart,-,9,1,,,,
100,down,Sinéad O'Connor,Nothing Compares 2 U,32,25,2,,,,
