Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Josef Falkensköld,Breaking Boundaries,-,1,1,,,,
2,-,Clã,Tudo no Amor,-,1,23,,,,
3,down,The Police,Every Breath You Take,2,1,31,,,,
4,up,Rod Stewart,Sailing (Live),52,3,21,,,,
5,up,Red Hot Chili Peppers,Under the Bridge,19,3,9,,,,
6,up,R.E.M.,Losing My Religion,26,1,30,,,,
7,up,Elvis Costello,She,22,1,31,,,,
8,up,Nickelback,How You Remind Me,43,2,21,,,,
9,down,The Black Mamba,Still I Am Alive,1,1,30,,,,
10,down,No Doubt,Don't Speak,7,1,30,,,,
11,up,Santana,Smooth (feat. Rob Thomas),16,4,16,,,,
12,down,Bryan Adams,Heaven,6,1,31,,,,
13,up,Toranja,Carta,68,2,26,,,,
14,up,Coldplay,The Scientist,58,3,28,,,,
15,-,James Blunt,You're Beautiful,-,2,17,,,,
16,up,Bon Jovi,Livin' On a Prayer,63,2,29,,,,
17,up,U2,One,24,2,31,,,,
18,down,The Goo Goo Dolls,Iris,8,1,31,,,,
19,down,R.E.M.,Everybody Hurts (Album Fade),5,3,31,,,,
20,up,Foreigner,I Want to Know What Love Is,75,3,21,,,,
21,up,Bruce Springsteen,Dancing In the Dark,21,1,31,,,,
22,down,The Calling,Wherever You Will Go,14,3,31,,,,
23,-,Foo Fighters,Times Like These (Acoustic Version),-,5,12,,,,
24,down,Xutos & Pontapés,O Mundo ao Contrário,9,1,31,,,,
25,up,Starship,Nothing's Gonna Stop Us Now,30,6,21,,,,
26,up,No Doubt,Underneath It All (feat. Lady Saw),46,2,27,,,,
27,down,Geri Halliwell,It's Raining Men,20,10,25,,,,
28,up,3 Doors Down,Here Without You,34,1,31,,,,
29,up,Bruce Springsteen,Born in the U.S.A.,92,2,18,,,,
30,down,The Fray,You Found Me,29,8,23,,,,
31,down,U2,Stuck In a Moment You Can't Get Out Of,25,2,17,,,,
32,down,Nirvana,Come as You Are,23,1,25,,,,
33,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola),10,3,22,,,,
34,-,Patti Smith,People Have the Power,-,3,16,,,,
35,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],27,1,4,,,,
36,up,Supertramp,Dreamer,47,27,10,,,,
37,down,O inspetor,As Mesmas Notícias,35,6,23,,,,
38,up,Bon Jovi,All About Lovin' You,55,11,28,,,,
39,down,Nickelback,Someday (Single Mix),38,2,25,,,,
40,up,Daniel Bedingfield,If You're Not the One,73,1,24,,,,
41,-,Bon Jovi,(You Want To) Make a Memory,-,41,2,,,,
42,up,Jeff Beck,People Get Ready (with Rod Stewart),88,37,6,,,,
43,down,Bryan Adams,Summer Of '69,3,1,31,,,,
44,up,The Cranberries,Dreams,79,10,16,,,,
45,up,Bryan Adams,One Night Love Affair,51,13,23,,,,
46,up,Rádio Macau,O Anzol,56,9,26,,,,
47,down,The Rolling Stones,Start Me Up,18,1,18,,,,
48,down,U2,I Still Haven't Found What I'm Looking For,32,2,23,,,,
49,-,Silence 4,Borrow,-,5,13,,,,
50,down,Lenny Kravitz,Believe In Me,44,6,22,,,,
51,down,Xutos & Pontapés,Ai Se Ele Cai,36,1,20,,,,
52,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,4,18,,,,
53,-,Heróis Do Mar,Só Gosto De Ti,-,9,16,,,,
54,down,Bruce Springsteen,Glory Days,48,2,20,,,,
55,-,Bryan Ferry & Roxy Music,Slave to Love,-,26,5,,,,
56,down,John Mayer,Who Says,50,13,28,,,,
57,up,Midnight Oil,Beds Are Burning,95,40,8,,,,
58,down,Bryan Adams,Run to You,39,5,22,,,,
59,-,Jorge Palma,Dá-Me Lume,-,4,1,,,,
60,up,The Hooters,Karla With a K,78,22,9,,,,
61,up,Whitesnake,Is This Love,77,4,12,,,,
62,-,Texas,Say What You Want,-,21,8,,,,
63,-,Kate Bush,Wuthering Heights,-,21,10,,,,
64,-,Heart,These Dreams,-,25,25,,,,
65,-,Survivor,Eye of the Tiger,-,23,10,,,,
66,-,Bonnie Tyler,Total Eclipse of the Heart,-,66,2,,,,
67,-,Gary Moore,Still Got the Blues (Single Version),-,45,7,,,,
68,down,Bryan Adams,Somebody,54,1,23,,,,
69,-,Rod Stewart,Some Guys Have All the Luck,-,18,9,,,,
70,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,4,14,,,,
71,-,Grupo De Baile,Patchouly,-,5,1,,,,
72,up,Xutos & Pontapés,Chuva Dissolvente,72,5,16,,,,
73,-,Rod Stewart,Have I Told You Lately,-,54,3,,,,
74,-,Cheap Trick,I Want You to Want Me (Live),-,42,10,,,,
75,-,Paus,L123,-,75,1,,,,
76,down,John Mellencamp,Hurts So Good,67,9,23,,,,
77,up,Roxy Music,More Than This,84,2,13,,,,
78,-,Bonnie Tyler,Holding Out for a Hero,-,7,1,,,,
79,-,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),-,36,16,,,,
80,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,12,3,,,,
81,down,Bon Jovi,It's My Life,66,4,22,,,,
82,down,Nirvana,Smells Like Teen Spirit,12,12,7,,,,
83,-,Europe,The Final Countdown,-,23,9,,,,
84,-,Europe,Carrie (Single Version),-,13,4,,,,
85,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,71,1,,,,
86,-,Van Morrison,Someone Like You,-,30,3,,,,
87,down,LINKIN PARK,Numb,42,28,10,,,,
88,-,Chicago,If You Leave Me Now,-,27,7,,,,
89,-,Pretenders,Don't Get Me Wrong,-,42,4,,,,
90,down,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",17,5,19,,,,
91,-,Barclay James Harvest,Mocking Bird (Remastered),-,91,1,,,,
92,up,Ornatos Violeta,Ouvi Dizer,98,1,27,,,,
93,down,Xutos & Pontapés,O Homem Do Leme,83,3,10,,,,
94,-,R.E.M.,Man On the Moon,-,10,6,,,,
95,up,Clã,Armário,99,52,3,,,,
96,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,8,,,,
97,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,9,,,,
98,-,Foreigner,I Want to Know What Love Is,-,33,1,,,,
99,down,Reamonn,Star (Single Edit),69,2,15,,,,
100,down,Bon Jovi,You Give Love a Bad Name,49,5,22,,,,
