Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Contra Corrente,Contra corrente,1,1,6,,,,
2,up,Moeda Paralela,MOEDA PARALELA,2,2,6,,,,
3,up,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,12,3,31,,,,
4,-,Plain White T's,Hey There Delilah,-,2,24,,,,
5,-,Coldplay,The Scientist,-,3,159,,,,
6,up,Napalla,Bem Vindo ao Circo,11,1,9,,,,
7,up,António Variações,Estou Além,95,1,67,,,,
8,up,Fleetwood Mac,Sara,8,2,44,,,,
9,up,The Stranglers,Golden Brown,13,9,12,,,,
10,up,Fleetwood Mac,Gypsy,28,10,28,,,,
11,up,Supertramp,Hide in Your Shell,37,2,17,,,,
12,up,Aerosmith,Amazing,83,10,64,,,,
13,up,Cutting Crew,(I Just) Died in Your Arms Tonight,36,2,69,,,,
14,-,The Black Crowes,You Wear It Well,-,14,1,,,,
15,-,Duran Duran,Come Undone,-,15,6,,,,
16,up,Big Mountain,"Baby, I Love Your Way",49,12,16,,,,
17,up,Simple Minds,Don't You (Forget About Me),23,6,42,,,,
18,up,The Rolling Stones,Start Me Up,97,1,141,,,,
19,-,David Bowie,Let's Dance (2018 Remastered Version),-,19,7,,,,
20,-,Paul McCartney & Linda McCartney,Too Many People,-,20,3,,,,
21,down,Fim Do Mundo FDM,Fim do Mundo,15,15,2,,,,
22,down,Keane,Somewhere Only We Know,21,4,2,,,,
23,-,Simple Minds,Alive and Kicking,-,9,62,,,,
24,-,Mr. Mister,Kyrie,-,1,21,,,,
25,-,Bruce Springsteen,Born in the U.S.A.,-,2,193,,,,
26,-,Chris Isaak,Wicked Game,-,9,36,,,,
27,-,U2,Babyface,-,27,2,,,,
28,up,U2,I Still Haven't Found What I'm Looking For,85,2,150,,,,
29,up,AC/DC,Highway to Hell,99,3,10,,,,
30,up,Barclay James Harvest,Child of the Universe,40,8,14,,,,
31,up,Bryan Adams,Somebody,48,1,176,,,,
32,up,Peter Gabriel,Sledgehammer (Extended),43,26,14,,,,
33,-,U2,With or Without You,-,1,132,,,,
34,-,Bryan Ferry,Don't Stop the Dance,-,12,15,,,,
35,up,Coldplay,Clocks,42,4,4,,,,
36,up,Toploader,Dancing In the Moonlight,59,1,91,,,,
37,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],10,1,146,,,,
38,-,Cutting Crew,I've Been in Love Before,-,10,30,,,,
39,-,David Bowie,Hallo Spaceboy (Pet Shop Boys Remix),-,39,1,,,,
40,up,Heart,Alone,71,35,12,,,,
41,up,Starship,Nothing's Gonna Stop Us Now,82,6,133,,,,
42,-,Pretenders,I'll Stand By You,-,10,60,,,,
43,up,Mark Knopfler,Two Pairs Of Hands,75,14,2,,,,
44,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),20,3,13,,,,
45,down,Aztec Camera,Somewhere In My Heart,9,9,19,,,,
46,down,R.E.M.,Everybody Hurts (Album Fade),33,3,172,,,,
47,-,Cream,Badge,-,47,1,,,,
48,-,Billy Joel,New York State of Mind,-,48,1,,,,
49,up,Toranja,Carta,58,2,174,,,,
50,up,Styx,Babe,69,17,11,,,,
51,-,Nickelback,Rockstar,-,2,79,,,,
52,up,John Mellencamp,Hurts So Good,62,9,90,,,,
53,-,Canned Heat,Bullfrog Blues (Live),-,53,1,,,,
54,-,Táxi,Chiclete,-,16,51,,,,
55,down,blink-182,I Miss You,14,7,14,,,,
56,-,Ofer Koren,Cheesecake (feat. Noa Lembersky),-,1,1,,,,
57,-,Billy Joel,Scenes from an Italian Restaurant,-,57,1,,,,
58,-,Cream,Doing That Scrapyard Thing,-,58,1,,,,
59,down,3 Doors Down,Here Without You,50,1,207,,,,
60,down,Tres Tristes Tigres,Zap Canal,25,25,10,,,,
61,-,Queen,I Want It All (Edit),-,30,5,,,,
62,down,Ornatos Violeta,Ouvi Dizer,7,1,144,,,,
63,-,Tears for Fears,Break It Down Again,-,63,2,,,,
64,-,AC/DC,You Shook Me All Night Long,-,17,28,,,,
65,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,52,1,,,,
66,-,Rod Stewart,Young Turks,-,23,18,,,,
67,-,GNR,+ Vale Nunca,-,5,20,,,,
68,up,Fleetwood Mac,Everywhere,72,2,11,,,,
69,-,Nickelback,How You Remind Me,-,2,142,,,,
70,down,Genesis,Throwing It All Away,54,40,7,,,,
71,-,Xutos & Pontapés,Conta-me Histórias,-,39,2,,,,
72,-,U2,Where the Streets Have No Name,-,3,46,,,,
73,-,Peter Gabriel,Solsbury Hill (Live),-,13,82,,,,
74,down,Toploader,Dancing In the Moonlight (Acoustic Version),38,5,7,,,,
75,-,Dire Straits,Private Investigations (Edit),-,16,14,,,,
76,-,Iggy Pop,Real Wild Child (Wild One),-,18,17,,,,
77,-,Pixies,Here Comes Your Man,-,26,26,,,,
78,-,Aaron Frazer,Over You,-,35,5,,,,
79,-,Bob Dylan,One More Cup of Coffee (Valley Below) [Live],-,79,1,,,,
80,-,Jorge Palma,Frágil (I),-,12,61,,,,
81,-,Daniel Bedingfield,If You're Not the One,-,1,167,,,,
82,down,AC/DC,Thunderstruck,19,19,8,70,2019-11-17,63,2019-12-08
83,-,Genesis,Invisible Touch,-,22,13,,,,
84,down,Peter Murphy,Indigo Eyes (Single Edit),77,37,3,,,,
85,up,Ram Jam,Black Betty,100,9,11,,,,
86,-,Starship,Sara (Remastered),-,33,5,,,,
87,down,Bon Jovi,You Give Love a Bad Name,65,5,136,,,,
88,down,George Harrison,Got My Mind Set On You,26,5,21,,,,
89,-,GNR,Sangue Oculto,-,7,34,,,,
90,down,Counting Crows,Mr. Jones,76,8,46,,,,
91,-,Supertramp,The Logical Song,-,2,91,,,,
92,-,Donald Fagen,Pretzel Logic,-,92,1,,,,
93,-,Ride,Vapour Trail,-,93,1,,,,
94,-,Dexys Midnight Runners,Come On Eileen,-,94,1,,,,
95,down,Samuel Úria,"Aeromoço (feat. Miguel Ferreira, Tiago Ramos, Filipe Sousa, Miguel Sousa & Jónatas Pires)",17,17,3,,,,
96,-,Train,Drops of Jupiter,-,2,92,,,,
97,-,Pretenders,Don't Get Me Wrong,-,41,20,,,,
98,-,Táxi,É-Me Igual,-,52,6,,,,
99,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",63,3,49,,,,
100,down,Tres Tristes Tigres,O Mundo a Meus Pés,31,5,65,,,,
