Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Bedingfield,If You're Not the One,49,1,126,,,,
2,up,3 Doors Down,Here Without You,9,1,144,,,,
3,up,Bryan Adams,Somebody,3,1,152,,,,
4,up,UHF,A Primeira Noite Sem Ti,27,4,14,,,,
5,up,Nickelback,Rockstar,47,2,56,,,,
6,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,1,45,,,,
7,up,Bryan Adams,Heaven,7,1,165,,,,
8,up,Counting Crows,Mr. Jones,36,8,37,,,,
9,down,Nickelback,Photograph,6,1,40,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,17,2,63,,,,
11,up,Survivor,Eye of the Tiger,22,4,16,,,,
12,up,U2,Pride (In the Name of Love) [Remastered],19,2,15,,,,
13,up,The Rolling Stones,Start Me Up,40,1,103,,,,
14,down,Bruce Springsteen,Born in the U.S.A.,13,2,151,,,,
15,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),23,5,24,,,,
16,-,The Beatles,I Feel Fine,-,16,1,,,,
17,-,Rui Veloso & Ricardo Ribeiro,Nunca Me Esqueci de Ti,-,17,7,,,,
18,down,Scorpions,Still Loving You,8,3,11,,,,
19,up,U2,Where the Streets Have No Name,28,4,8,,,,
20,up,Gene Loves Jezebel,Sweetest Jezebel,25,20,8,,,,
21,up,The Police,Every Breath You Take,37,1,96,,,,
22,up,Toranja,Carta,24,2,120,,,,
23,up,Bon Jovi,Livin' On a Prayer,56,2,128,,,,
24,up,James,Sit Down,69,2,59,,,,
25,up,Journey,Don't Stop Believin',72,25,5,,,,
26,up,Bryan Ferry,Slave to Love,35,12,14,,,,
27,up,R.E.M.,Shiny Happy People,42,27,10,,,,
28,up,U2,I Still Haven't Found What I'm Looking For,50,28,10,,,,
29,up,U2,With or Without You,67,10,6,,,,
30,up,David Bowie,Let's Dance,38,1,3,,,,
31,up,The Moody Blues,Nights in White Satin (Live),31,1,2,,,,
32,down,Bruce Springsteen,Dancing In the Dark,21,1,109,,,,
33,down,Cutting Crew,I've Been in Love Before,29,10,6,,,,
34,-,Bruce Springsteen,Nightshift,-,29,8,,,,
35,up,Bryan Adams,Summer Of '69,75,1,153,,,,
36,up,R.E.M.,Losing My Religion,68,36,5,,,,
37,up,Bryan Adams,Run to You,44,5,128,,,,
38,down,Phil Collins,In the Air Tonight,32,16,11,,,,
39,up,Simple Minds,Alive and Kicking,59,39,8,,,,
40,up,The Waterboys,The Whole of the Moon (2004 Remaster),54,1,71,,,,
41,down,Train,Drops of Jupiter,34,2,72,,,,
42,up,Creedence Clearwater Revival,Suzie Q,43,2,2,,,,
43,-,Eric Clapton,Change the World,-,15,46,,,,
44,down,Roxette,Sleeping In My Car,33,19,18,,,,
45,-,The Redbeds,Come Ride with Me,-,45,1,,,,
46,up,Silence 4,Borrow,73,5,103,,,,
47,-,Fernando Cunha,"Só Há Tempo para Viver Agora (feat. Maria Léon, Paulo Costa & Diogo Campos) [Ao Vivo]",-,47,1,,,,
48,-,Georgie Fame & The Blue Flames,The Ballad of Bonnie and Clyde,-,48,1,,,,
49,down,Lenny Kravitz,It Ain't Over 'Til It's Over,10,10,13,,,,
50,down,Aerosmith,Crazy,5,2,67,,,,
51,up,R.E.M.,Everybody Hurts (Album Fade),90,3,124,,,,
52,down,Aerosmith,Amazing,14,10,41,,,,
53,up,Bob Seger & The Silver Bullet Band,Night Moves,58,6,4,,,,
54,down,Bryan Adams,One Night Love Affair,53,13,130,,,,
55,down,Lisa Stansfield,All Around the World,45,29,8,,,,
56,up,Pretenders,I'll Stand By You,76,10,30,,,,
57,-,Jorge Palma,Dá-Me Lume,-,4,34,,,,
58,-,The Calling,Wherever You Will Go,-,3,153,,,,
59,-,blink-182,I Miss You,-,7,4,,,,
60,up,Reamonn,Star,100,2,27,,,,
61,up,Nik Kershaw,Wouldn't It Be Good,86,21,9,,,,
62,down,Nickelback,Far Away,26,2,58,,,,
63,-,The Rolling Stones,Miss You,-,6,7,,,,
64,-,"Tiago Cavaco, Héber Marques & Tiago Bettencourt",Toca Xutos (feat. Os Lacraus & Maria Cavaco),-,11,18,,,,
65,up,Lighthouse Family,High,88,4,86,,,,
66,down,Starship,Nothing's Gonna Stop Us Now,16,6,100,,,,
67,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],20,1,75,,,,
68,-,The Rolling Stones,"Cool, Calm & Collected",-,68,1,,,,
69,-,The Beatles,When I'm Sixty-Four (Remix),-,69,1,,,,
70,up,Traffic,John Barleycorn,84,5,2,,,,
71,-,Rod Stewart,Baby Jane,-,21,27,,,,
72,up,Foo Fighters,Times Like These (Acoustic Version),97,5,69,,,,
73,-,Heróis Do Mar,Só Gosto De Ti,-,9,95,,,,
74,-,Georgie Fame & The Blue Flames,Getaway,-,74,1,,,,
75,-,U2,New Year's Day (Remastered),-,10,3,,,,
76,up,Eagles,New Kid In Town,80,8,9,,,,
77,up,Bryan Adams,Tonight,81,12,22,,,,
78,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,15,3,,,,
79,down,Supertramp,Give a Little Bit,39,16,88,,,,
80,-,Tom Petty,I Won't Back Down,-,15,10,,,,
81,-,Ketil Strand,Toccata from Organ Symphony No.5 By Charles-Marie Widor,-,20,1,,,,
82,down,Jennifer Rush,The Power of Love,74,32,9,,,,
83,down,Triumph,Magic Power,70,8,2,,,,
84,up,Phil Collins,You Can't Hurry Love,93,7,21,,,,
85,-,The Edgar Winter Group,Frankenstein,-,5,1,,,,
86,down,Peter Gabriel,Sledgehammer,46,3,13,,,,
87,-,Jorge Palma,Frágil,-,2,5,,,,
88,-,Xutos & Pontapés,Dia De S. Receber,-,16,10,,,,
89,-,Aztec Camera,Somewhere In My Heart,-,9,9,,,,
90,-,Kate Bush,Wuthering Heights,-,21,26,,,,
91,down,Daniel Powter,Bad Day,2,2,68,,,,
92,down,António Variações,Estou Além,64,1,45,,,,
93,-,Europe,Carrie (Single Version),-,13,14,,,,
94,-,Blind Zero,Slow Time Love,-,24,6,,,,
95,-,David Bowie,Let's Dance (2018 Remastered Version),-,19,4,,,,
96,-,Pretenders,Don't Get Me Wrong,-,41,14,,,,
97,-,John Waite,Missing You,-,97,1,,,,
98,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,31,,,,
99,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,16,28,,,,
100,-,Billy Joel,Piano Man,-,8,1,,,,
