Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Contra Corrente,Contra corrente,1,1,5,,,,
2,up,Moeda Paralela,MOEDA PARALELA,4,2,5,,,,
3,-,Roy Orbison,You Got It,-,3,5,,,,
4,up,Bruce Springsteen,Dancing In the Dark,12,1,167,,,,
5,-,Fernando Ordones,Eu Nunca Estive Lá,-,5,1,,,,
6,-,Peter Gabriel,Games Without Frontiers,-,6,9,,,,
7,up,Ornatos Violeta,Ouvi Dizer,97,1,143,,,,
8,up,Fleetwood Mac,Sara,13,2,43,,,,
9,-,Aztec Camera,Somewhere In My Heart,-,9,18,,,,
10,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],40,1,145,,,,
11,down,Napalla,Bem Vindo ao Circo,3,1,8,,,,
12,up,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,17,3,30,,,,
13,up,The Stranglers,Golden Brown,43,9,11,,,,
14,down,blink-182,I Miss You,7,7,13,,,,
15,-,Fim Do Mundo FDM,Fim do Mundo,-,15,1,,,,
16,-,Jorge Palma,Dá-Me Lume,-,4,44,,,,
17,-,Samuel Úria,"Aeromoço (feat. Miguel Ferreira, Tiago Ramos, Filipe Sousa, Miguel Sousa & Jónatas Pires)",-,17,2,,,,
18,up,Roxy Music,More Than This,90,2,71,,,,
19,-,AC/DC,Thunderstruck,-,19,7,70,2019-11-17,63,2019-12-08
20,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,3,12,,,,
21,-,Keane,Somewhere Only We Know,-,4,1,,,,
22,-,Patti Smith,People Have the Power,-,3,30,,,,
23,-,Simple Minds,Don't You (Forget About Me),-,6,41,,,,
24,-,Tom Petty,I Won't Back Down,-,15,15,,,,
25,-,Tres Tristes Tigres,Zap Canal,-,25,9,,,,
26,up,George Harrison,Got My Mind Set On You,30,5,20,,,,
27,-,Nickelback,Photograph,-,1,81,,,,
28,down,Fleetwood Mac,Gypsy,22,10,27,,,,
29,down,Foo Fighters,Times Like These (Acoustic Version),14,5,92,,,,
30,-,Lena d'Água,Demagogia,-,30,1,,,,
31,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,64,,,,
32,-,Pretenders,Back On the Chain Gang,-,17,25,,,,
33,up,R.E.M.,Everybody Hurts (Album Fade),88,3,171,,,,
34,up,Men At Work,Who Can It Be Now?,95,16,35,,,,
35,-,Kings of Leon,Use Somebody,-,26,17,,,,
36,up,Cutting Crew,(I Just) Died in Your Arms Tonight,91,2,68,,,,
37,down,Supertramp,Hide in Your Shell,11,2,16,,,,
38,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,5,6,,,,
39,-,"Lloyd Cole, Paul Buckmaster & Orchestra",Butterfly,-,39,1,,,,
40,up,Barclay James Harvest,Child of the Universe,44,8,13,,,,
41,up,The Goo Goo Dolls,Iris,96,1,187,,,,
42,-,Coldplay,Clocks,-,4,3,,,,
43,up,Peter Gabriel,Sledgehammer (Extended),99,26,13,,,,
44,down,4 Non Blondes,What's Up?,16,2,168,,,,
45,-,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",-,5,57,,,,
46,-,The Beatles,Hey Jude (2015 Stereo Mix),-,7,7,,,,
47,-,Pink Floyd,Money,-,27,13,,,,
48,up,Bryan Adams,Somebody,54,1,175,,,,
49,up,Big Mountain,"Baby, I Love Your Way",62,12,15,,,,
50,down,3 Doors Down,Here Without You,28,1,206,,,,
51,-,GNR,Efectivamente,-,1,73,,,,
52,-,António Variações,... o Corpo É Que Paga,-,12,29,,,,
53,-,John Waite,Missing You (Single Version),-,43,13,,,,
54,-,Genesis,Throwing It All Away,-,40,6,,,,
55,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",64,15,19,,,,
56,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),39,39,4,,,,
57,down,Bruce Springsteen,Glory Days,50,2,149,,,,
58,up,Toranja,Carta,65,2,173,,,,
59,up,Toploader,Dancing In the Moonlight,81,1,90,,,,
60,-,Chumbawamba,Tubthumping,-,53,2,,,,
61,-,David Fonseca,Chama-Me Que Eu Vou,-,4,17,,,,
62,-,John Mellencamp,Hurts So Good,-,9,89,,,,
63,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",85,3,48,,,,
64,-,Duran Duran,Girls On Film (Remastered),-,64,2,,,,
65,up,Bon Jovi,You Give Love a Bad Name,94,5,135,,,,
66,-,Cromonato,Santo-e-Senha,-,66,1,,,,
67,up,Disturbed,The Sound of Silence,70,11,7,,,,
68,-,Mler Ife Dada,À Sombra Sesta Pirâmide,-,26,11,,,,
69,-,Styx,Babe,-,17,10,,,,
70,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),75,5,15,,,,
71,up,Heart,Alone,71,35,11,,,,
72,-,Fleetwood Mac,Everywhere,-,2,10,,,,
73,-,Jonathan Richman,Parties In the U.S.A.,-,59,2,,,,
74,down,Philippe Guez & Yoann Guez,Burn Trailer,37,2,40,,,,
75,-,Mark Knopfler,Two Pairs Of Hands,-,14,1,,,,
76,down,Counting Crows,Mr. Jones,69,8,45,,,,
77,up,Peter Murphy,Indigo Eyes (Single Edit),82,37,2,,,,
78,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,25,22,,,,
79,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,22,,,,
80,-,U2,Where the Streets Have No Name (Single Edit),-,46,10,,,,
81,-,Genesis,That's All,-,41,5,,,,
82,down,Starship,Nothing's Gonna Stop Us Now,25,6,132,,,,
83,-,Aerosmith,Amazing,-,10,63,,,,
84,-,Depeche Mode,Enjoy the Silence (Remastered),-,49,1,,,,
85,-,U2,I Still Haven't Found What I'm Looking For,-,2,149,,,,
86,down,Silence 4,Borrow,38,5,119,,,,
87,-,Xutos & Pontapés,O Homem Do Leme,-,3,99,,,,
88,-,The Rolling Stones,Route 66 (Blues In Rhythm / 1964),-,88,1,,,,
89,-,Linda Ronstadt,Don't Know Much,-,9,6,,,,
90,-,Eagles,New Kid In Town,-,8,54,,,,
91,-,Aerosmith,I Don't Want to Miss a Thing,-,2,43,,,,
92,-,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),-,36,39,,,,
93,down,Mother's Finest,Chain,27,15,21,,,,
94,-,Peste & Sida,Sol da Caparica,-,9,52,,,,
95,-,António Variações,Estou Além,-,1,66,,,,
96,-,GNR,Ana Lee,-,65,4,,,,
97,down,The Rolling Stones,Start Me Up,10,1,140,,,,
98,-,Jorge Palma,Bairro Do Amor,-,6,5,,,,
99,-,AC/DC,Highway to Hell,-,3,9,,,,
100,down,Ram Jam,Black Betty,24,9,10,,,,
