Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xutos & Pontapés,À Minha Maneira,80,1,92,,,,
2,up,Patti Smith Group,Because the Night,50,1,6,,,,
3,up,U2,I Still Haven't Found What I'm Looking For,4,2,102,,,,
4,up,Metallica,Nothing Else Matters,22,1,38,,,,
5,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],31,1,67,,,,
6,up,Bryan Adams,Heaven,16,1,122,,,,
7,down,Bruce Springsteen,Born in the U.S.A.,6,2,110,,,,
8,up,Bruce Springsteen,Glory Days,13,2,89,,,,
9,up,Ornatos Violeta,Ouvi Dizer,14,1,102,,,,
10,-,Bryan Adams,"Always Have, Always Will",-,10,1,,,,
11,-,Heróis Do Mar,Só Gosto De Ti,-,9,63,,,,
12,up,Bon Jovi,Livin' On a Prayer,24,2,98,,,,
13,up,Jorge Palma,Frágil (I),28,12,31,,,,
14,-,U2,Where the Streets Have No Name,-,3,26,,,,
15,up,Ronan Keating,When You Say Nothing At All,97,5,15,,,,
16,up,U2,Mysterious Ways,74,5,13,,,,
17,down,Soul Asylum,Runaway Train,7,1,40,,,,
18,down,Whitesnake,Here I Go Again '87 (2003 Remaster),5,5,57,,,,
19,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],36,16,13,,,,
20,up,Aerosmith,Crazy,49,2,30,,,,
21,up,Xutos & Pontapés,A Minha Casinha,58,3,24,,,,
22,-,Xutos & Pontapés,Remar Remar,-,11,4,,,,
23,-,GNR,Impressões digitais,-,7,8,,,,
24,-,Pretenders,I'll Stand By You,-,10,10,,,,
25,up,Supertramp,The Logical Song,86,2,13,,,,
26,down,The Goo Goo Dolls,Iris,2,1,120,,,,
27,up,The Goo Goo Dolls,Iris,82,10,20,,,,
28,up,Queen,Bohemian Rhapsody,94,3,54,,,,
29,down,Queen,I Was Born To Love You (Remastered 2011),11,11,3,,,,
30,up,Lighthouse Family,High,34,4,55,,,,
31,-,"Tiago Cavaco, Héber Marques & Tiago Bettencourt",Toca Xutos (feat. Os Lacraus & Maria Cavaco),-,11,14,,,,
32,-,Aerosmith,Amazing,-,10,8,,,,
33,-,António Zambujo,Zorro,-,13,5,,,,
34,-,GNR,Efectivamente,-,1,19,,,,
35,down,Silence 4,Borrow,25,5,69,,,,
36,up,Aerosmith,Cryin',51,3,13,,,,
37,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,37,2,,,,
38,down,The Walters,I Love You So,26,7,5,,,,
39,down,Whitesnake,Is This Love (Remastered 2007),29,4,32,,,,
40,down,Xutos & Pontapés,O Homem Do Leme,30,3,67,,,,
41,-,Counting Crows,Mr. Jones,-,8,8,,,,
42,-,Xutos & Pontapés,N' América,-,4,29,,,,
43,up,Kiss,I Was Made for Lovin' You,70,14,63,,,,
44,down,Bryan Adams,Summer Of '69,19,1,121,,,,
45,-,UHF,A Lágrima Caiu (Ao Vivo),-,45,1,,,,
46,-,Nickelback,How You Remind Me,-,4,41,,,,
47,-,U2,Bad,-,30,10,,,,
48,-,SAL,Não Vale Chorar,-,13,20,,,,
49,down,4 Non Blondes,What's Up?,48,2,99,,,,
50,-,Train,Drops of Jupiter,-,2,33,,,,
51,-,Bryan Adams,One Night Love Affair,-,13,95,,,,
52,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,52,1,,,,
53,-,Bon Jovi,It's My Life,-,4,74,,,,
54,-,Elton John,Candle In the Wind (Remastered),-,44,7,,,,
55,-,Aerosmith,Livin' on the Edge,-,20,3,,,,
56,-,Toranja,Carta,-,2,87,,,,
57,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,25,12,,,,
58,up,Nickelback,Photograph,65,1,11,,,,
59,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,5,,,,
60,-,Bryan Adams,Somebody,-,1,110,,,,
61,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,8,,,,
62,-,David Bowie,Thursday's Child,-,28,2,,,,
63,-,Daniel Powter,Bad Day,-,2,35,,,,
64,-,Bonnie Tyler,Holding Out for a Hero,-,7,40,,,,
65,-,Salada de Frutas,Se Cá Nevasse ...,-,10,4,,,,
66,-,James,Sometimes,-,13,31,,,,
67,down,Seu Jorge,Amiga da Minha Mulher,3,3,34,,,,
68,-,Eric Clapton,My Father's Eyes,-,27,17,,,,
69,-,Metallica,The Unforgiven,-,16,11,,,,
70,-,3 Doors Down,Here Without You,-,1,99,,,,
71,-,Cream,White Room,-,53,2,,,,
72,up,Scorpions,Holiday,89,36,16,,,,
73,-,Paus,Mudo e Surdo,-,73,1,,,,
74,-,The Cranberries,Linger,-,4,98,,,,
75,-,Genesis,Jesus He Knows Me,-,33,3,,,,
76,-,Culture Club,Karma Chameleon,-,4,19,,,,
77,-,Roxy Music,The Midnight Hour,-,33,1,,,,
78,-,Jorge Palma,Dá-Me Lume,-,4,18,,,,
79,-,Cyndi Lauper,True Colors,-,18,5,,,,
80,-,Bryan Adams,When You're Gone (feat. Melanie C),-,3,19,,,,
81,up,James,Sit Down,93,2,31,,,,
82,-,Bryan Adams,Here I Am,-,77,2,,,,
83,-,Rod Stewart,Young Turks,-,23,11,,,,
84,-,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",-,5,47,,,,
85,-,Rui Veloso,Bucólica,-,53,3,,,,
86,-,Vanessa Carlton,A Thousand Miles,-,22,3,,,,
87,down,Xutos & Pontapés,Chuva Dissolvente,76,5,71,,,,
88,down,Sean Riley & The Slowriders,Roachie,79,68,3,,,,
89,-,Rod Stewart,People Get Ready (Live),-,82,1,,,,
90,down,Bob Dylan,I Want You,46,6,17,,,,
91,down,U.S.A. for Africa,We Are the World,35,1,3,,,,
92,-,David Fonseca,Chama-Me Que Eu Vou,-,4,10,,,,
93,down,Peter Gabriel,Solsbury Hill (Live),32,13,63,,,,
94,down,Coldplay,The Scientist,15,3,84,,,,
95,-,Bon Jovi,All About Lovin' You,-,11,92,,,,
96,-,Lenny Kravitz,Believe In Me,-,6,57,,,,
97,-,The Yardbirds,White Summer (Mono),-,97,1,,,,
98,-,Patti Smith,Come Back Little Sheba,-,98,1,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,38,,,,
100,-,Foo Fighters,Times Like These (Acoustic Version),-,5,52,,,,
