Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Flash,40,1,3,,,,
2,up,Daniel Powter,Bad Day,14,2,49,,,,
3,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],6,1,87,,,,
4,up,Nickelback,Rockstar,13,2,31,,,,
5,down,Bryan Adams,Please Forgive Me,2,1,17,,,,
6,up,Metallica,Nothing Else Matters,53,1,58,,,,
7,up,António Variações,Estou Além,27,1,30,,,,
8,up,Van Halen,Jump (Live),68,4,2,,,,
9,down,3 Doors Down,Here Without You,5,1,119,,,,
10,-,Xutos & Pontapés,N' América,-,4,35,,,,
11,up,Pink Floyd,Comfortably Numb,58,1,24,,,,
12,down,Philippe Guez & Yoann Guez,Burn Trailer,9,2,8,,,,
13,down,Guns N' Roses,Knockin' On Heaven's Door,12,8,56,,,,
14,down,Nickelback,Photograph,8,1,15,,,,
15,up,Placebo,The Bitter End,21,13,4,,,,
16,down,Daniel Bedingfield,If You're Not the One,4,1,107,,,,
17,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),20,5,5,,,,
18,down,Heróis Do Mar,Só Gosto De Ti,15,9,76,,,,
19,down,Nickelback,Far Away,10,2,36,,,,
20,-,The Rasmus,In the Shadows,-,17,14,,,,
21,down,Aerosmith,Crazy,3,2,49,,,,
22,up,The Calling,Wherever You Will Go,24,3,136,,,,
23,up,The Police,Every Breath You Take,56,6,5,,,,
24,up,Bryan Adams,Summer Of '69,28,1,140,,,,
25,up,Don Henley,The Boys of Summer,42,1,7,92,2019-10-13,92,2019-10-13
26,up,Bryan Adams,Heaven,29,1,142,,,,
27,up,Bryan Adams,Run to You,75,5,108,,,,
28,up,Reamonn,Star,62,2,10,,,,
29,up,Paul McCartney,Take It Away,76,2,7,,,,
30,-,Aerosmith,Amazing,-,10,26,,,,
31,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,10,6,,,,
32,-,Tiago Bettencourt,Morena,-,1,13,,,,
33,-,Roxy Music,The Midnight Hour,-,33,2,,,,
34,up,The Fray,You Found Me,88,8,75,,,,
35,up,Nickelback,Someday (Single Mix),99,2,95,,,,
36,down,Queen,Bohemian Rhapsody,32,3,71,,,,
37,-,Hércules,Só Quero,-,28,2,,,,
38,down,Nickelback,How You Remind Me,17,4,55,,,,
39,up,Peter Gabriel,Solsbury Hill (Live),97,13,74,,,,
40,-,Supertramp,Breakfast In America,-,11,12,,,,
41,up,Whitesnake,Is This Love (Remastered 2007),55,4,47,,,,
42,-,Bryan Adams,Somebody,-,1,129,,,,
43,-,The Waterboys,The Southern Moon,-,43,1,,,,
44,-,Aztec Camera,Oblivious,-,44,1,,,,
45,-,Kiss,I Was Made for Lovin' You,-,14,74,,,,
46,down,The Goo Goo Dolls,Iris,34,1,140,,,,
47,down,Xutos & Pontapés,À Minha Maneira,1,1,112,,,,
48,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,16,1,24,,,,
49,up,The Rolling Stones,Start Me Up,65,1,81,,,,
50,-,Xutos & Pontapés,Circo De Feras,-,1,111,,,,
51,down,Toranja,Carta,7,2,96,,,,
52,up,Pink Floyd,Money,80,27,5,,,,
53,down,Ornatos Violeta,Ouvi Dizer,39,1,119,,,,
54,-,Pretenders,I'll Stand By You,-,10,21,,,,
55,down,Bon Jovi,Livin' On a Prayer,43,2,111,,,,
56,-,Rod Stewart,Sailing,-,27,33,,,,
57,up,Fischer-Z,So Long,86,45,10,,,,
58,up,R.E.M.,Everybody Hurts (Album Fade),72,3,105,,,,
59,up,Train,Drops of Jupiter,91,2,48,,,,
60,down,4 Non Blondes,What's Up?,26,2,113,,,,
61,-,Bryan Adams,When You're Gone (feat. Melanie C),-,3,37,,,,
62,-,Culture Club,Karma Chameleon,-,4,25,,,,
63,down,Duran Duran,Five Years,45,17,4,,,,
64,-,Toploader,Dancing In the Moonlight,-,1,74,,,,
65,-,GNR,General Eléctrico,-,65,1,,,,
66,-,Rod Stewart,Just My Imagination,-,66,1,,,,
67,-,Scorpions,Holiday,-,36,23,,,,
68,-,ジョージ・ハリスン,All Those Years Ago,-,68,1,,,,
69,-,Cyndi Lauper,True Colors,-,18,16,,,,
70,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],11,1,55,,,,
71,-,David Fonseca,Someone That Cannot Love,-,7,63,,,,
72,-,Deep Purple,Smoke On the Water (US Edit),-,7,11,,,,
73,down,U2,Stuck In a Moment You Can't Get Out Of,30,2,102,,,,
74,-,Bryan Adams,One Night Love Affair,-,13,106,,,,
75,-,Mler Ife Dada,Sinto Em Mim,-,75,1,,,,
76,-,The Goo Goo Dolls,Iris,-,10,34,,,,
77,-,Bon Jovi,The Boys Are Back In Town,-,77,1,,,,
78,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,20,,,,
79,-,Bruce Springsteen,Highway Patrolman,-,79,1,,,,
80,-,Simple Minds,Don't You (Forget About Me),-,6,15,,,,
81,-,Lighthouse Family,High,-,4,72,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,16,,,,
83,up,Coldplay,The Scientist,84,3,103,,,,
84,down,The Waterboys,The Whole of the Moon (2004 Remaster),33,1,56,,,,
85,-,Counting Crows,Mr. Jones,-,8,21,,,,
86,down,Alannah Myles,Black Velvet,18,18,4,,,,
87,up,U2,I Still Haven't Found What I'm Looking For,96,2,120,,,,
88,-,James Blunt,You're Beautiful,-,2,62,,,,
89,down,Ornatos Violeta,Notícias Do Fundo,81,38,27,,,,
90,-,Billy Idol,Rebel Yell,-,41,6,,,,
91,down,Silence 4,Borrow,71,5,83,,,,
92,-,Europe,The Final Countdown (Single Version),-,10,2,,,,
93,down,James,Sometimes,50,13,45,,,,
94,-,GNR,Efectivamente,-,1,34,,,,
95,-,Bruce Springsteen,Glory Days,-,2,105,,,,
96,-,Cosmic Jokers,Galactic Joke (2021 Remastered Version),-,96,1,,,,
97,down,James,Born of Frustration,49,8,6,,,,
98,-,Bruce Springsteen,Dancing In the Dark,-,1,85,,,,
99,down,Xutos & Pontapés,A Minha Casinha,64,3,32,,,,
100,down,The Doors,Light My Fire,51,37,7,,,,
