Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Somebody,4,1,150,,,,
2,up,U2,Pride (In the Name of Love) [Remastered],30,2,13,,,,
3,down,Toploader,Dancing In the Moonlight,1,1,85,,,,
4,up,Bruce Springsteen,Born in the U.S.A.,9,2,149,,,,
5,up,Bryan Adams,Heaven,21,1,163,,,,
6,up,Bryan Adams,Run to You,29,5,126,,,,
7,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,23,1,44,,,,
8,up,The Calling,Wherever You Will Go,35,3,152,,,,
9,up,The Rolling Stones,Start Me Up,16,1,101,,,,
10,up,The Police,Every Breath You Take,12,1,94,,,,
11,up,Bryan Adams,Cuts Like a Knife,18,11,8,,,,
12,up,U2,Where the Streets Have No Name,71,4,6,,,,
13,down,UHF,A Primeira Noite Sem Ti,5,4,12,,,,
14,-,Aerosmith,Crazy,-,2,65,,,,
15,up,Bryan Adams,One Night Love Affair,38,13,128,,,,
16,-,Culture Club,Karma Chameleon,-,4,36,,,,
17,-,António Variações,... o Corpo É Que Paga,-,12,14,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,11,2,61,,,,
19,down,3 Doors Down,Here Without You,3,1,142,,,,
20,-,Nickelback,Someday (Single Mix),-,2,110,,,,
21,up,Phil Collins,In the Air Tonight,22,16,9,,,,
22,up,Train,Drops of Jupiter,77,2,70,,,,
23,down,Scorpions,Still Loving You,10,3,9,,,,
24,up,The Who,Won't Get Fooled Again,82,24,7,,,,
25,up,Gene Loves Jezebel,Sweetest Jezebel,37,20,6,,,,
26,up,Toranja,Carta,34,2,118,,,,
27,down,Cutting Crew,I've Been in Love Before,15,10,4,,,,
28,up,Bruce Springsteen,Dancing In the Dark,48,1,107,,,,
29,up,Lisa Stansfield,All Around the World,50,29,6,,,,
30,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,22,,,,
31,down,Bryan Ferry,Slave to Love,28,12,12,,,,
32,-,Survivor,Eye of the Tiger,-,23,27,,,,
33,down,R.E.M.,Shiny Happy People,32,27,8,,,,
34,up,R.E.M.,Losing My Religion,98,1,84,,,,
35,up,Peter Gabriel,Sledgehammer,44,3,11,,,,
36,-,Paul Williams,An Old Fashioned Love Song,-,36,1,,,,
37,down,Starship,Nothing's Gonna Stop Us Now,33,6,98,,,,
38,-,Bryan Adams,Tonight,-,12,20,,,,
39,-,The Rolling Stones,Angie,-,10,20,,,,
40,up,U2,I Still Haven't Found What I'm Looking For,41,28,8,,,,
41,up,Roxette,Sleeping In My Car,53,19,16,,,,
42,down,4 Non Blondes,What's Up?,31,2,132,,,,
43,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,73,,,,
44,up,Golden Earring,Radar Love,51,33,9,,,,
45,up,Toto,I Won't Hold You Back,75,45,4,,,,
46,up,Pink Floyd,Comfortably Numb,86,1,37,,,,
47,-,Talking Heads,And She Was,-,14,7,,,,
48,up,The Moody Blues,Question (Live),56,48,4,,,,
49,-,Bryan Adams,Please Forgive Me,-,1,36,,,,
50,-,Don Henley,Dirty Laundry,-,50,4,,,,
51,up,Europe,The Final Countdown,88,23,25,,,,
52,-,Europe,Carrie (Single Version),-,13,13,,,,
53,up,Nickelback,How You Remind Me,83,2,112,,,,
54,up,Nik Kershaw,Wouldn't It Be Good,55,21,7,,,,
55,up,Simple Minds,Alive and Kicking,58,39,6,,,,
56,-,Pretenders,Don't Get Me Wrong,-,5,29,,,,
57,down,Nickelback,Rockstar,2,2,54,,,,
58,down,The Police,Every Breath You Take,57,6,16,,,,
59,up,Salada de Frutas,Se Cá Nevasse ...,81,8,15,,,,
60,-,Randy Newman,The Great Nations of Europe,-,54,3,,,,
61,-,Journey,Don't Stop Believin,-,61,1,,,,
62,-,Aerosmith,Amazing,-,10,39,,,,
63,-,Bob Seger & The Silver Bullet Band,Night Moves,-,6,2,,,,
64,-,The Goo Goo Dolls,Iris,-,10,41,,,,
65,-,Steely Dan,Hey Nineteen,-,9,3,,,,
66,-,Counting Crows,Mr. Jones,-,8,35,,,,
67,-,Genesis,Seven Stones,-,67,1,,,,
68,up,Jennifer Rush,The Power of Love,78,32,7,,,,
69,up,Grateful Dead,Touch of Grey,80,69,4,,,,
70,-,Survivor,Eye of the Tiger,-,4,14,,,,
71,-,The Human League,Don't You Want Me (Remastered),-,71,1,,,,
72,-,REO Speedwagon,Keep on Loving You,-,31,1,,,,
73,-,Bryan Adams,When You're Gone (feat. Melanie C),-,3,52,,,,
74,-,Philippe Guez & Yoann Guez,Burn Trailer,-,2,21,,,,
75,down,Huey Lewis & The News,The Power of Love,24,6,32,,,,
76,-,The Byrds,Mr. Tambourine Man,-,76,1,,,,
77,-,GNR,Impressões digitais,-,7,19,,,,
78,-,GNR,Video Maria,-,13,22,,,,
79,-,Bruce Springsteen,I'm Goin' Down,-,79,2,,,,
80,-,Led Zeppelin,Black Dog,-,80,1,,,,
81,-,Paul Williams,We've Only Just Begun,-,81,1,,,,
82,up,U2,With or Without You,92,10,4,,,,
83,down,Metallica,Nothing Else Matters,47,1,73,,,,
84,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,21,4,,,,
85,-,AC/DC,Thunderstruck,-,19,2,70,2019-11-17,63,2019-12-08
86,down,Reamonn,Star,7,2,25,,,,
87,down,Xutos & Pontapés,À Minha Maneira,40,1,121,,,,
88,-,Bruce Springsteen,Glory Days,-,2,118,,,,
89,-,Semisonic,Secret Smile,-,35,4,,,,
90,-,Eric Clapton,My Father's Eyes,-,27,28,,,,
91,-,Bad Company,Feel Like Makin' Love,-,91,1,,,,
92,down,Bon Jovi,Livin' On a Prayer,87,2,126,,,,
93,down,R.E.M.,Everybody Hurts (Album Fade),45,3,122,,,,
94,down,Fleetwood Mac,Sara,27,2,2,,,,
95,down,Heróis Do Mar,Só Gosto De Ti,49,9,94,,,,
96,-,Silence 4,Borrow,-,5,101,,,,
97,down,Nickelback,Photograph,25,1,38,,,,
98,-,Tom Petty,Free Fallin',-,7,8,,,,
99,down,James,Sit Down,52,2,57,,,,
100,-,Jimi Hendrix,Foxey Lady (Live),-,100,1,,,,
