Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,12,,,,
2,up,Pink Floyd,Comfortably Numb (Live at Knebworth 1990) [2019 Mix],3,1,4,,,,
3,up,The Goo Goo Dolls,Iris,7,1,81,,,,
4,-,Everybody Loves an Outlaw,Give 'Em Hell,-,4,1,,,,
5,down,The Calling,Wherever You Will Go,4,3,78,,,,
6,up,U2,One,22,2,81,,,,
7,up,No Doubt,Don't Speak,25,1,80,,,,
8,up,U2,Beautiful Day,41,1,78,,,,
9,up,Bryan Adams,Summer Of '69,81,1,78,,,,
10,-,U2,The Fly,-,2,5,,,,
11,up,4 Non Blondes,What's Up?,31,2,56,,,,
12,up,Oasis,Wonderwall,77,12,26,,,,
13,-,Coldplay,The Scientist,-,3,60,,,,
14,up,3 Doors Down,Here Without You,73,1,81,,,,
15,up,R.E.M.,Losing My Religion,30,1,77,,,,
16,-,Luís Represas,Da Próxima Vez,-,15,31,,,,
17,-,R.E.M.,Everybody Hurts (Album Fade),-,3,70,,,,
18,up,Nirvana,Smells Like Teen Spirit,74,12,20,,,,
19,up,Elvis Costello,She,36,1,79,,,,
20,up,Nirvana,Come as You Are,56,1,60,,,,
21,down,Bryan Adams,Somebody,19,1,73,,,,
22,down,U2,I Still Haven't Found What I'm Looking For,16,2,73,,,,
23,up,No Doubt,It's My Life,75,9,32,,,,
24,down,Bruce Springsteen,Born in the U.S.A.,18,2,67,,,,
25,-,U2,Sweetest Thing (The Single Mix),-,10,25,,,,
26,down,Metallica,Nothing Else Matters,6,1,41,,,,
27,-,Clã,Tudo no Amor,-,1,67,,,,
28,down,The Police,Every Breath You Take,11,1,81,,,,
29,-,Táxi,Chiclete,-,16,27,,,,
30,up,Daniel Powter,Bad Day,37,2,9,,,,
31,up,Rui Veloso,Jura,54,5,22,,,,
32,down,Foreigner,I Want to Know What Love Is,24,3,62,,,,
33,down,Xutos & Pontapés,À Minha Maneira,13,1,51,,,,
34,down,Spin Doctors,Two Princes,15,3,60,,,,
35,up,Xutos & Pontapés,Circo De Feras,89,1,70,,,,
36,up,U2,Stuck In a Moment You Can't Get Out Of,47,2,64,,,,
37,up,No Doubt,Underneath It All (feat. Lady Saw),62,2,74,,,,
38,down,Tim,A Noite (Ao Vivo),32,4,13,,,,
39,down,Guns N' Roses,November Rain,33,8,41,,,,
40,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola),9,3,66,,,,
41,-,Queen,Bohemian Rhapsody,-,3,28,,,,
42,up,Silence 4,Borrow,83,5,41,,,,
43,up,Toploader,Dancing In the Moonlight,49,1,42,,,,
44,up,Nickelback,Someday (Single Mix),97,2,53,,,,
45,-,Bon Jovi,Livin' On a Prayer,-,2,70,,,,
46,down,Reamonn,Star (Single Edit),10,2,55,,,,
47,-,The Beatles,Here Comes the Sun,-,16,4,,,,
48,-,Kiss,I Was Made for Lovin' You,-,14,44,,,,
49,down,Xutos & Pontapés,Chuva Dissolvente,8,5,42,,,,
50,down,The Cranberries,Linger,14,4,65,,,,
51,down,Queen,Another One Bites the Dust,39,7,29,,,,
52,down,Xutos & Pontapés,O Mundo ao Contrário,12,1,81,,,,
53,-,John Mellencamp,Hurts So Good,-,9,57,,,,
54,up,Pretenders,Don't Get Me Wrong,78,5,21,,,,
55,up,Bon Jovi,All About Lovin' You,65,11,68,,,,
56,down,Sean Riley & The Slowriders,Hide,34,34,9,,,,
57,-,U2,Pride (In the Name of Love),-,20,35,,,,
58,down,Bryan Adams,Heaven,23,1,81,,,,
59,down,Nickelback,How You Remind Me,27,2,61,,,,
60,-,Nickelback,Never Gonna Be Alone,-,4,43,,,,
61,down,Huey Lewis & The News,The Power of Love,28,6,12,,,,
62,-,Major Harris,Love Won't Let Me Wait (WMI Compilation Edit),-,62,1,,,,
63,-,Bruce Springsteen,Glory Days,-,2,55,,,,
64,-,The Police,Message in a Bottle,-,10,23,,,,
65,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),51,13,18,,,,
66,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,47,,,,
67,down,Xutos & Pontapés,Ai Se Ele Cai,60,1,62,,,,
68,-,Rui Veloso & Ricardo Ribeiro,Nunca Me Esqueci de Ti,-,17,4,,,,
69,down,The Fray,You Found Me,17,8,62,,,,
70,-,John Mayer,Who Says,-,13,54,,,,
71,up,Europe,The Final Countdown,85,23,19,,,,
72,-,Bryan Ferry,Smoke Gets in Your Eyes,-,72,1,,,,
73,down,David Fonseca,Someone That Cannot Love,53,7,20,,,,
74,down,Blondie,Heart of Glass,57,22,25,,,,
75,-,Rui Veloso,Três Minutos de Atenção,-,75,2,,,,
76,-,Peter Gabriel,Solsbury Hill (Live),-,13,31,,,,
77,up,Bon Jovi,Never Say Goodbye,94,2,18,,,,
78,-,Billy Joel,Uptown Girl,-,29,11,,,,
79,-,Delfins,1 Lugar ao Sol,-,10,5,,,,
80,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,18,,,,
81,up,Bryan Adams,One Night Love Affair,98,13,60,,,,
82,down,Rádio Macau,O Anzol,43,9,70,,,,
83,-,Manuel Santos Guitar,Battlefield,-,83,1,,,,
84,-,Rádio Macau,O Elevador da Glória,-,39,40,,,,
85,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],79,1,25,,,,
86,-,Soundgarden,Black Hole Sun,-,32,1,,,,
87,-,Bryan Adams,Give Me Your Love,-,87,1,,,,
88,-,James,Sometimes,-,13,10,,,,
89,down,Ornatos Violeta,Ouvi Dizer,52,1,67,,,,
90,-,Kate Bush,Wuthering Heights (2018 Remaster),-,90,1,,,,
91,-,Bonnie Tyler,Total Eclipse of the Heart,-,66,11,,,,
92,up,Phil Collins,You Can't Hurry Love,99,7,7,,,,
93,-,Xutos & Pontapés,O Homem Do Leme,-,3,26,,,,
94,-,Amanda Marshall,Let It Rain,-,55,8,,,,
95,-,Billy Idol,Mony Mony,-,23,19,,,,
96,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,3,12,,,,
97,-,Men At Work,Down Under,-,25,17,,,,
98,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,27,4,,,,
99,-,Bon Jovi,You Give Love a Bad Name,-,5,64,,,,
100,down,Bryan Adams,Run to You,59,5,66,,,,
