Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,3,,,,
2,-,Cave Story,Hill so White,-,2,1,,,,
3,up,Xutos & Pontapés,Circo De Feras,19,1,3,,,,
4,up,Bruce Springsteen,Western Stars,12,4,3,,,,
5,down,The Goo Goo Dolls,Iris,4,1,3,,,,
6,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,1,1,37,2019-12-29,37,2019-12-29
7,down,The Police,Every Breath You Take,3,1,3,,,,
8,up,Bryan Adams,Summer Of '69,30,1,3,,,,
9,up,No Doubt,Don't Speak,33,1,3,,,,
10,up,The Calling,Wherever You Will Go,17,3,3,,,,
11,-,Chris Rea,Driving Home for Christmas,-,1,1,45,2019-12-22,45,2019-12-22
12,up,Bruce Springsteen,Dancing In the Dark,54,1,3,,,,
13,up,3 Doors Down,Here Without You,15,1,3,,,,
14,-,Band Aid,Do They Know It's Christmas?,-,1,1,79,2019-12-08,14,2020-12-27
15,down,R.E.M.,Everybody Hurts (Album Fade),11,3,3,,,,
16,down,Coldplay,The Scientist,13,3,3,,,,
17,down,Foreigner,I Want to Know What Love Is,5,3,3,,,,
18,down,Bryan Adams,Heaven,14,1,3,,,,
19,-,The Waterboys,Where the Action Is,-,19,1,,,,
20,up,No Doubt,Underneath It All (feat. Lady Saw),41,2,2,,,,
21,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,1,,,,
22,down,Xutos & Pontapés,O Mundo ao Contrário,16,1,3,,,,
23,-,Rui Veloso,A Paixão (Segundo Nicolau da Viola),-,3,2,,,,
24,down,U2,One,20,2,3,,,,
25,up,Luís Represas,Da Próxima Vez,31,15,3,,,,
26,-,David Bowie,Space Oddity (1999 Remaster),-,26,1,,,,
27,down,Luís Represas,Ao Canto Da Noite,24,2,3,,,,
28,down,Daniel Bedingfield,If You're Not the One,21,1,3,,,,
29,-,Lenny Kravitz,American Woman,-,2,1,,,,
30,down,Canned Heat,Goin' Up the Country,6,6,3,,,,
31,up,Brandi Carlile,The Story,50,12,3,,,,
32,-,Geri Halliwell,It's Raining Men,-,10,2,,,,
33,-,Genesis,Jesus He Knows Me,-,33,1,,,,
34,down,R.E.M.,Losing My Religion,22,1,3,,,,
35,up,U2,Beautiful Day,86,1,3,,,,
36,up,D-A-D,Laugh 'N' A 1/2,46,28,3,,,,
37,-,Nickelback,Someday (Single Mix),-,2,1,,,,
38,-,4 Non Blondes,What's Up?,-,2,2,,,,
39,down,Nickelback,Never Gonna Be Alone,25,4,3,,,,
40,down,Bon Jovi,All About Lovin' You,37,11,3,,,,
41,down,Elvis Costello,She,38,1,3,,,,
42,down,Starship,Nothing's Gonna Stop Us Now,32,6,3,,,,
43,down,Bon Jovi,Livin' On a Prayer,23,2,3,,,,
44,down,John Mayer,Who Says,27,13,3,,,,
45,up,Toranja,Carta,72,2,3,,,,
46,-,R.E.M.,Man On the Moon,-,10,1,,,,
47,down,Xutos & Pontapés,Não Sou O Único,44,7,2,,,,
48,up,Lenny Kravitz,Believe In Me,94,6,3,,,,
49,down,Heart,These Dreams,29,25,3,,,,
50,up,The Black Mamba,Still I Am Alive,51,1,3,,,,
51,-,Sixpence None the Richer,Kiss Me,-,17,1,,,,
52,-,Foo Fighters,Times Like These (Acoustic Version),-,5,1,,,,
53,-,Bon Jovi,It's My Life,-,4,2,,,,
54,-,Santana,Smooth (feat. Rob Thomas),-,4,1,,,,
55,down,Bon Jovi,You Give Love a Bad Name,53,5,3,,,,
56,up,Ornatos Violeta,Ouvi Dizer,62,1,3,,,,
57,up,Roxy Music,More Than This,67,2,2,,,,
58,down,Xutos & Pontapés,À Minha Maneira,56,1,3,,,,
59,up,Guns N' Roses,November Rain,90,8,3,,,,
60,down,Billy Idol,Eyes Without a Face,36,12,3,,,,
61,up,Rod Stewart,Sailing,84,27,3,,,,
62,down,Kate Bush,Wuthering Heights,61,21,2,,,,
63,down,U2,I Still Haven't Found What I'm Looking For,8,2,3,,,,
64,down,Rádio Macau,O Anzol,49,9,3,,,,
65,down,Bruce Springsteen,Born in the U.S.A.,10,2,3,,,,
66,-,P!nk,Raise Your Glass,-,34,1,,,,
67,down,John Mellencamp,Hurts So Good,39,9,3,,,,
68,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,4,3,,,,
69,up,Bruce Springsteen,Glory Days,93,2,3,,,,
70,-,James,Sometimes,-,13,1,,,,
71,down,Cutting Crew,(I Just) Died in Your Arms Tonight,40,2,2,,,,
72,-,Rod Stewart,Da Ya Think I'm Sexy?,-,31,1,,,,
73,up,Whitesnake,Is This Love,88,4,3,,,,
74,down,Heróis Do Mar,Só Gosto De Ti,52,9,2,,,,
75,up,Xutos & Pontapés,N' América,96,4,3,,,,
76,up,U2,New Year's Day,77,13,3,,,,
77,down,Bryan Adams,Run to You,35,5,3,,,,
78,-,-><-,Wish You Were Here,-,39,1,,,,
79,-,Simple Minds,Alive and Kicking,-,39,1,,,,
80,down,U2,With or Without You,28,1,3,,,,
81,up,Roxy Music,Avalon,89,31,3,,,,
82,-,Reamonn,Star (Single Edit),-,2,1,,,,
83,-,Silence 4,Borrow,-,5,1,,,,
84,-,Eric Clapton,My Father's Eyes,-,27,1,,,,
85,down,Bryan Adams,Somebody,9,1,3,,,,
86,down,Rádio Macau,O Elevador da Glória,74,39,3,,,,
87,-,Rod Stewart,I Don't Want to Talk About It,-,43,1,,,,
88,down,Rádio Macau,Há Dias Assim,60,49,2,,,,
89,down,Blondie,Heart of Glass,85,22,2,,,,
90,-,Billy Idol,Eyes Without a Face,-,6,1,,,,
91,-,Leonard Cohen,Happens to the Heart,-,51,1,,,,
92,down,Eric Clapton,Tears In Heaven,91,30,3,,,,
93,-,The Cranberries,Dreams,-,10,2,,,,
94,-,Rui Veloso,Rapariguinha do Shopping,-,40,1,,,,
95,down,U2,Where the Streets Have No Name,78,3,2,,,,
96,down,Billy Idol,Mony Mony,80,23,3,,,,
97,-,Bon Jovi,Never Say Goodbye,-,2,1,,,,
98,-,The Rolling Stones,Start Me Up,-,1,1,,,,
99,-,The Waterboys,The Pan Within (2004 Remaster),-,2,2,,,,
100,-,Supertramp,Give a Little Bit,-,16,1,,,,
