Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,5,,,,
2,up,Bruce Springsteen,Born in the U.S.A.,35,2,60,,,,
3,-,Marcelo Espanhol,Eu Já Não Sei,-,3,1,,,,
4,up,The Goo Goo Dolls,Iris,8,1,74,,,,
5,-,Rui Veloso,Jura,-,5,15,,,,
6,up,3 Doors Down,Here Without You,15,1,74,,,,
7,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola),17,3,59,,,,
8,-,Silence 4,Borrow,-,5,35,,,,
9,up,The Police,Every Breath You Take,13,1,74,,,,
10,up,Coldplay,The Scientist,43,3,55,,,,
11,up,Daniel Bedingfield,If You're Not the One,48,1,53,,,,
12,up,UB40,The Way You Do the Things You Do,96,12,4,,,,
13,up,Elvis Costello,She,81,1,72,,,,
14,down,Daniel Powter,Bad Day,5,2,2,,,,
15,down,Toploader,Dancing In the Moonlight,12,1,36,,,,
16,up,Bryan Adams,Heaven,29,1,74,,,,
17,down,James Blunt,You're Beautiful,9,2,47,,,,
18,up,Nickelback,How You Remind Me,20,2,54,,,,
19,up,Foo Fighters,Times Like These (Acoustic Version),95,5,38,,,,
20,-,Tom Cochrane & Red Rider,Life Is a Highway,-,20,6,,,,
21,up,Xutos & Pontapés,O Mundo ao Contrário,23,1,74,,,,
22,-,Nickelback,Never Gonna Be Alone,-,4,42,,,,
23,up,4 Non Blondes,What's Up?,36,2,49,,,,
24,-,John Mayer,Who Says,-,13,51,,,,
25,-,No Doubt,Underneath It All (feat. Lady Saw),-,2,68,,,,
26,down,U2,One,11,2,74,,,,
27,up,David Fonseca,Someone That Cannot Love,30,7,13,,,,
28,up,The Cranberries,Linger,74,4,58,,,,
29,up,R.E.M.,Everybody Hurts (Album Fade),56,3,66,,,,
30,-,No Doubt,It's My Life,-,9,26,,,,
31,down,U2,Stuck In a Moment You Can't Get Out Of,10,2,57,,,,
32,down,The Rolling Stones,(I Can't Get No) Satisfaction,3,3,14,,,,
33,up,Tim,A Noite (Ao Vivo),54,4,6,,,,
34,-,Foreigner,I Want to Know What Love Is,-,3,56,,,,
35,down,No Doubt,Don't Speak,25,1,73,,,,
36,down,U2,I Still Haven't Found What I'm Looking For,24,2,66,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,64,2,29,,,,
38,down,Bryan Adams,Summer Of '69,33,1,71,,,,
39,down,Bryan Adams,Somebody,6,1,66,,,,
40,-,Queen,Bohemian Rhapsody,-,3,25,,,,
41,-,John Mayer,Gravity,-,38,16,,,,
42,down,Xutos & Pontapés,Chuva Dissolvente,22,5,38,,,,
43,down,Queen,Don't Stop Me Now,38,5,17,,,,
44,down,R.E.M.,Losing My Religion,19,1,70,,,,
45,-,Bon Jovi,It's My Life,-,4,48,,,,
46,up,Starship,Nothing's Gonna Stop Us Now,68,6,59,,,,
47,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),89,13,12,,,,
48,down,The Fray,You Found Me,28,8,56,,,,
49,up,Queen,Another One Bites the Dust,58,7,22,,,,
50,down,The Calling,Wherever You Will Go,40,3,71,,,,
51,-,Bruce Springsteen,Brilliant Disguise,-,21,7,,,,
52,up,Xutos & Pontapés,À Minha Maneira,93,1,46,,,,
53,down,Kiss,I Was Made for Lovin' You,42,14,39,,,,
54,down,Lenny Kravitz,Fly Away,31,2,45,,,,
55,down,Reamonn,Star (Single Edit),21,2,48,,,,
56,down,Metallica,Nothing Else Matters,41,1,35,,,,
57,-,Van Halen,Jump,-,8,4,,,,
58,down,Pretenders,Don't Get Me Wrong,53,5,15,,,,
59,-,Nickelback,Far Away,-,2,24,,,,
60,up,Rádio Macau,O Anzol,69,9,63,,,,
61,-,Táxi,Chiclete,-,16,22,,,,
62,-,Bruce Springsteen,Tougher Than the Rest,-,22,8,,,,
63,down,Sean Riley & The Slowriders,Hide,50,34,2,,,,
64,down,Xutos & Pontapés,Ai Se Ele Cai,4,1,55,,,,
65,up,Supertramp,Give a Little Bit,79,16,36,,,,
66,-,Eric Clapton,Change the World,-,15,29,,,,
67,down,Spin Doctors,Two Princes,27,3,53,,,,
68,up,Bryan Adams,One Night Love Affair,91,13,56,,,,
69,-,Supertramp,Breakfast In America,-,15,41,,,,
70,down,Bryan Adams,Run to You,34,5,60,,,,
71,-,Huey Lewis & The News,The Power of Love,-,6,8,,,,
72,down,U2,Beautiful Day,57,1,71,,,,
73,-,Barão Vermelho,Amor Meu Grande Amor,-,73,1,,,,
74,-,U2,Until the End of the World,-,13,5,,,,
75,down,Heart,These Dreams,66,25,52,,,,
76,up,Peste & Sida,Sol da Caparica,92,9,16,,,,
77,up,Aaron Frazer,If I Got It (Your Love Brought It),90,30,3,,,,
78,down,Lenny Kravitz,Believe In Me,55,6,40,,,,
79,-,Pretenders,I'll Stand By You,-,8,17,,,,
80,down,Jorge Palma,Frágil,2,2,3,,,,
81,-,Procol Harum,T.V. Cesar,-,81,1,,,,
82,-,Rod Stewart,Da Ya Think I'm Sexy?,-,31,24,,,,
83,-,Jorge Palma,Dá-Me Lume,-,4,8,,,,
