Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),2,1,3,,,,
2,down,David Bowie,Let's Dance,1,1,47,,,,
3,up,Creedence Clearwater Revival,Suzie Q,4,2,43,,,,
4,down,Peter Gabriel,Sledgehammer,3,3,52,,,,
5,up,Scorpions,Holiday,7,2,34,,,,
6,up,U2,Where the Streets Have No Name,8,4,43,,,,
7,down,The Moody Blues,Nights in White Satin (Live),6,1,43,,,,
8,up,Bob Seger & The Silver Bullet Band,Against the Wind,81,8,30,,,,
9,up,The Edgar Winter Group,Frankenstein,17,5,39,,,,
10,up,Traffic,John Barleycorn,11,5,43,,,,
11,up,Eagles,New Kid In Town,13,8,49,,,,
12,up,Ozzy Osbourne,Shot In the Dark,19,3,43,,,,
13,up,Steely Dan,Hey Nineteen,53,9,37,,,,
14,up,Bruce Springsteen,Dancing In the Dark,47,1,156,,,,
15,up,Tom Petty & The Heartbreakers,Don't Come Around Here No More,23,5,41,,,,
16,-,Coldplay,The Scientist,-,3,149,,,,
17,down,Bon Jovi,Blaze of Glory,9,9,4,,,,
18,up,Billy Joel,Piano Man,31,8,40,,,,
19,down,Supertramp,The Logical Song,12,2,82,,,,
20,up,Triumph,Magic Power,29,8,37,,,,
21,up,Bob Seger & The Silver Bullet Band,Night Moves,67,6,40,,,,
22,-,The Rolling Stones,Let It Bleed,-,10,1,,,,
23,up,Sheryl Crow,If It Makes You Happy,36,23,2,,,,
24,up,Ozzy Osbourne,Crazy Train,60,15,24,,,,
25,-,António Variações,Estou Além,-,1,60,,,,
26,down,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),18,11,32,,,,
27,up,Jethro Tull,Thick As a Brick (Live),85,15,29,,,,
28,up,Sugar Ray,Fly,64,28,2,,,,
29,up,Tom Petty & The Heartbreakers,Even the Losers,95,29,19,,,,
30,down,Scorpions,Still Loving You,16,3,47,,,,
31,up,Joe Cocker,With a Little Help From My Friends,42,6,40,,,,
32,up,Ozzy Osbourne,Bark At the Moon,52,12,31,,,,
33,down,3 Doors Down,Here Without You,20,1,195,,,,
34,down,Nickelback,Photograph,5,1,73,,,,
35,down,Steely Dan,Rikki Don't Lose That Number,22,20,20,,,,
36,down,Heart,All I Wanna Do Is Make Love to You,28,28,14,,,,
37,up,Bob Seger & The Silver Bullet Band,The Fire Down Below (Remastered),40,16,28,,,,
38,down,Janis Joplin,Me and Bobby McGee,26,15,33,,,,
39,down,Jefferson Starship,Find Your Way Back,38,12,32,,,,
40,down,Bruce Springsteen,Glory Days,21,2,139,,,,
41,-,Joe Cocker,Up Where We Belong (Live),-,41,6,,,,
42,up,Bon Jovi,Never Say Goodbye,66,2,95,,,,
43,up,The Bangles,Manic Monday,65,14,6,,,,
44,down,R.E.M.,Everybody Hurts (Album Fade),25,3,159,,,,
45,-,Bruce Hornsby & The Range,The Way It Is,-,8,27,,,,
46,up,Joe Cocker,The Letter,73,9,24,,,,
47,-,Jorge Palma,Dá-Me Lume,-,4,41,,,,
48,-,Billy Idol,Eyes Without a Face,-,12,33,,,,
49,up,Jimi Hendrix,All Along the Watchtower (Live),92,28,19,,,,
50,up,Roxette,Joyride,75,50,10,,,,
51,down,Bon Jovi,Bad Medicine,41,4,11,,,,
52,-,FireHouse,When I Look Into Your Eyes,-,10,2,,,,
53,down,Boston,Amanda,43,3,13,,,,
54,up,Electric Light Orchestra,Don't Bring Me Down,70,40,23,,,,
55,down,Bruce Springsteen,Brilliant Disguise,44,21,32,,,,
56,-,GNR,Efectivamente,-,1,66,,,,
57,down,Steely Dan,Peg,33,6,28,,,,
58,down,Lisa Stansfield,All Around the World,49,29,20,,,,
59,up,George Thorogood & The Destroyers,You Talk Too Much,71,12,30,,,,
60,up,Santana,Oye Como Va,78,15,18,,,,
61,down,Simple Minds,Don't You (Forget About Me),32,6,38,,,,
62,-,Rodriguez,I Wonder,-,22,2,,,,
63,down,Pretenders,Back On the Chain Gang,59,17,18,,,,
64,down,Fleetwood Mac,Sara,15,2,30,,,,
65,down,Daniel Bedingfield,If You're Not the One,24,1,162,,,,
66,down,The Specials,A Message to You Rudy (2015 Remaster),27,8,2,,,,
67,-,Steely Dan,Do It Again,-,63,7,,,,
68,up,Van Halen,Unchained,76,34,23,,,,
69,down,The J. Geils Band,Freeze-Frame,68,6,21,,,,
70,-,The Cars,Let's Go,-,52,13,,,,
71,-,Bryan Adams,Please Forgive Me (Live),-,12,22,,,,
72,down,Tom Petty,You Don't Know How It Feels,55,46,2,,,,
73,down,Nazareth,Love Hurts,57,7,7,,,,
74,-,Bryan Adams,Tonight,-,12,42,,,,
75,down,Robert Palmer,Addicted to Love,10,7,10,,,,
76,down,Mr. Mister,Kyrie,30,1,12,,,,
77,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,49,7,,,,
78,-,Grand Funk Railroad,The Railroad (Live),-,68,4,,,,
79,-,Fleetwood Mac,Tusk,-,47,18,,,,
80,-,The Waterboys,A Girl Called Johnny,-,52,2,,,,
81,down,"Crosby, Stills, Nash & Young",Woodstock,58,12,28,,,,
82,-,Toto,Hold the Line,-,38,9,,,,
83,-,Eddie Money,Think I'm In Love,-,24,6,,,,
84,up,Bryan Ferry,Slave to Love,97,12,31,,,,
85,up,Blondie,Hanging on the Telephone,100,51,5,,,,
86,-,Danny Wilson,Mary's Prayer,-,5,17,,,,
87,down,Gin Blossoms,Til I Hear It From You,80,58,2,,,,
88,-,Queen,Another One Bites the Dust,-,7,49,,,,
89,down,Mario & Trio,Da Da,84,5,11,,,,
90,-,Tom Petty & The Heartbreakers & Stevie Nicks,Stop Draggin' My Heart Around,-,35,25,,,,
91,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,37,5,,,,
92,-,The Marshall Tucker Band,Heard It in a Love Song,-,17,20,,,,
93,-,GNR,Video Maria,-,13,32,,,,
94,-,Duran Duran,Save a Prayer (Single Version),-,10,8,,,,
95,down,Emf,Unbelievable,34,22,39,,,,
96,-,Survivor,Burning Heart,-,59,5,,,,
97,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,74,4,,,,
98,down,Elton John,The Bitch Is Back,35,35,3,,,,
99,-,John Mellencamp,Hurts So Good,-,9,87,,,,
100,-,Sixpence None the Richer,Kiss Me,-,17,25,,,,
