Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,1,2,,,,
2,up,Soul Asylum,Runaway Train,16,1,37,,,,
3,-,The Sundays,Here's Where the Story Ends,-,3,4,,,,
4,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],7,1,65,,,,
5,down,Metallica,Nothing Else Matters,2,1,36,,,,
6,-,Bob Dylan,I Want You,-,6,15,,,,
7,up,Ronan Keating,When You Say Nothing At All,13,5,13,,,,
8,down,Sting,Russians,5,1,4,,,,
9,up,Aerosmith,Crazy,88,2,27,,,,
10,down,4 Non Blondes,What's Up?,9,2,96,,,,
11,up,Bon Jovi,Livin' On a Prayer,44,2,95,,,,
12,-,Clã,Tudo no Amor,-,1,79,,,,
13,up,SAL,Não Vale Chorar,31,13,18,,,,
14,up,Xutos & Pontapés,O Homem Do Leme,60,3,64,,,,
15,-,Philippe Guez & Yoann Guez,Hordes Trailer,-,7,1,,,,
16,-,Rod Stewart,Every Beat of My Heart,-,16,14,,,,
17,up,Xutos & Pontapés,À Minha Maneira,22,1,89,,,,
18,-,Julien Vonarb,Guitar Killer,-,18,1,,,,
19,down,Jorge Palma,Frágil (I),12,12,28,,,,
20,up,Bruce Springsteen,Glory Days,72,2,86,,,,
21,-,Patti Smith Group,Because the Night,-,1,4,,,,
22,up,Bruce Springsteen,Born in the U.S.A.,23,2,107,,,,
23,-,Lighthouse Family,High,-,4,52,,,,
24,-,Daniel Bedingfield,If You're Not the One,-,1,89,,,,
25,up,GNR,Sangue Oculto,100,7,16,,,,
26,down,Foo Fighters,Waiting on a War,17,1,53,,,,
27,down,Bryan Adams,When You're Gone (feat. Melanie C),20,3,17,,,,
28,-,Train,Drops of Jupiter,-,2,31,,,,
29,-,Nickelback,How You Remind Me,-,4,40,,,,
30,-,David Bowie,Karma Man,-,7,3,,,,
31,-,Lou Reed,Perfect Day,-,6,4,,,,
32,-,Buffy Sainte-Marie,Universal Soldier,-,32,1,,,,
33,down,Bryan Adams,Heaven,6,1,119,,,,
34,up,The Calling,Wherever You Will Go,51,3,116,,,,
35,up,"Tiago Cavaco, Héber Marques & Tiago Bettencourt",Toca Xutos (feat. Os Lacraus & Maria Cavaco),73,11,12,,,,
36,down,Seu Jorge,Amiga da Minha Mulher,21,3,31,,,,
37,-,The Black Mamba,Crazy Nando,-,6,15,,,,
38,down,U2,Stuck In a Moment You Can't Get Out Of,19,2,96,,,,
39,-,Foo Fighters,Times Like These (Acoustic Version),-,5,51,,,,
40,-,Bon Jovi,You Give Love a Bad Name,-,5,87,,,,
41,-,Okean Elzy,Обійми,-,41,1,,,,
42,-,The Goo Goo Dolls,Iris,-,1,117,,,,
43,up,Whitesnake,Here I Go Again '87 (2003 Remaster),80,5,54,,,,
44,down,Bryan Adams,Summer Of '69,25,1,118,,,,
45,up,Ornatos Violeta,Ouvi Dizer,82,1,99,,,,
46,up,Bonnie Tyler,Holding Out for a Hero,59,7,39,,,,
47,-,Edie Brickell & New Bohemians,What I Am,-,47,2,,,,
48,-,David Fonseca,Chama-Me Que Eu Vou,-,4,9,,,,
49,down,3 Doors Down,Here Without You,27,1,97,,,,
50,-,Supertramp,The Logical Song,-,2,11,,,,
51,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,42,,,,
52,-,U2,Bad,-,30,9,,,,
53,-,Silence 4,A Little Respect,-,53,3,,,,
54,down,David Fonseca,Someone That Cannot Love,11,7,53,,,,
55,-,Phil Collins,You Can't Hurry Love,-,7,17,,,,
56,up,Eagle-Eye Cherry,Save Tonight,96,8,15,,,,
57,down,Kiss,I Was Made for Lovin' You,50,14,61,,,,
58,-,Bruce Springsteen,"The River (Live at Madison Square Garden, New York, NY - 09/22/79)",-,3,9,,,,
59,-,John Waite,Missing You (Single Version),-,43,2,,,,
60,down,GNR,Efectivamente,1,1,17,,,,
61,-,Filipe Karlsson,Razão,-,61,1,,,,
62,-,Clã,"Oh, Não! Outra Vez",-,21,7,,,,
63,-,Paul Weller,Wild Wood (feat. Celeste),-,63,3,,,,
64,up,Peter Gabriel,Solsbury Hill (Live),69,13,60,,,,
65,down,Counting Crows,Mr. Jones,10,8,7,,,,
66,-,Zé Carvalho,Tudo Isto É Fado,-,66,1,,,,
67,-,Supertramp,Give a Little Bit,-,16,63,,,,
68,-,The Rolling Stones,Start Me Up,-,1,70,,,,
69,up,Whitesnake,Is This Love (Remastered 2007),87,4,30,,,,
70,down,Simple Minds,Alive and Kicking,47,9,21,,,,
71,-,Fischer-Z,So Long,-,45,3,,,,
72,down,Guns N' Roses,Knockin' On Heaven's Door,42,8,36,,,,
73,-,Bruce Springsteen,"War (Live at LA Coliseum, Los Angeles, CA - September 1985)",-,73,1,,,,
74,-,Tom Petty & The Heartbreakers,Learning to Fly,-,31,11,,,,
75,-,Savage Garden,Truly Madly Deeply,-,10,2,,,,
76,-,Chris Isaak,Wicked Game,-,9,10,,,,
77,down,Coldplay,The Scientist,54,3,81,,,,
78,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,3,22,,,,
79,-,Quarteto 1111,A Lenda de El - Rei D. Sebastião,-,79,1,,,,
80,down,Bryan Adams,One Night Love Affair,71,13,93,,,,
81,down,Daniel Powter,Bad Day,33,2,33,,,,
82,-,Mler Ife Dada,À Sombra Sesta Pirâmide,-,26,2,,,,
83,-,Queen,I Was Born To Love You (Remastered 2011),-,11,1,,,,
84,down,Aerosmith,Amazing,66,10,7,,,,
85,up,Bryan Adams,Run to You,97,5,92,,,,
86,-,Pink Floyd,A Great Day for Freedom (Live),-,86,1,,,,
87,down,Roxy Music,More Than This,65,2,36,,,,
88,-,U2,I Still Haven't Found What I'm Looking For,-,2,99,,,,
89,-,Bon Jovi,All About Lovin' You,-,11,90,,,,
90,-,Deep Purple,Smoke On the Water (US Edit),-,7,4,,,,
91,down,Metallica,The Unforgiven,18,16,9,,,,
92,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,4,,,,
93,-,U2,All I Want Is You,-,38,4,,,,
94,-,Toranja,Carta,-,2,86,,,,
95,-,Paul McCartney & Linda McCartney,Too Many People,-,20,1,,,,
96,-,Quarteto 1111,Pigmentação,-,96,1,,,,
97,-,Starship,Nothing's Gonna Stop Us Now,-,6,88,,,,
98,-,David Fonseca,The 80'S,-,43,6,,,,
99,-,U2,Mysterious Ways,-,5,10,,,,
100,-,Timothy Cavicchini,Hedonism - Just Because You Feel Good,-,13,4,,,,
