Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie,Let's Dance,5,1,9,,,,
2,up,3 Doors Down,Here Without You,55,1,150,,,,
3,up,Scorpions,Holiday,96,2,2,,,,
4,up,Toranja,Carta,14,2,126,,,,
5,up,Train,Drops of Jupiter,78,2,77,,,,
6,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,56,1,51,,,,
7,-,Starship,Nothing's Gonna Stop Us Now,-,6,105,,,,
8,up,James,Born of Frustration,76,8,9,,,,
9,up,Simple Minds,Alive and Kicking,72,9,47,,,,
10,up,R.E.M.,Man On the Moon,71,10,2,,,,
11,up,Metallica,Nothing Else Matters,30,1,48,,,,
12,up,Bon Jovi,Never Say Goodbye,33,2,60,,,,
13,down,U2,With or Without You,4,1,89,,,,
14,-,Survivor,Eye of the Tiger,-,4,17,,,,
15,up,Coldplay,The Scientist,63,3,125,,,,
16,-,Nickelback,Far Away,-,2,62,,,,
17,up,Metallica,Nothing Else Matters,74,1,76,,,,
18,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,8,1,,,,
19,up,The Moody Blues,Nights in White Satin (Live),23,1,8,,,,
20,up,Creedence Clearwater Revival,Suzie Q,48,2,8,,,,
21,-,Bon Jovi,Bad Medicine,-,7,1,,,,
22,-,Clã,Tudo no Amor,-,1,95,,,,
23,up,Bryan Adams,Summer Of '69,44,1,159,,,,
24,down,Bon Jovi,Bed of Roses,12,12,2,,,,
25,down,Nickelback,Rockstar,2,2,61,,,,
26,-,Bruce Hornsby & The Range,The Way It Is,-,8,1,,,,
27,-,Steve Miller Band,Abracadabra,-,9,1,,,,
28,-,Danny Wilson,Mary's Prayer,-,5,1,,,,
29,-,Bryan Ferry,Slave to Love,-,12,15,,,,
30,up,The Rolling Stones,Wild Horses (Live),94,14,4,,,,
31,down,Pretenders,I'll Stand By You,10,10,35,,,,
32,-,Heróis Do Mar,Só Gosto De Ti,-,9,99,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,88,4,77,,,,
34,-,U2,I Still Haven't Found What I'm Looking For,-,28,11,,,,
35,up,Semisonic,Secret Smile,91,35,6,,,,
36,-,Lenny Kravitz,Fly Away,-,2,80,,,,
37,down,The Police,Every Breath You Take,6,6,22,,,,
38,up,Tom Cochrane,Life Is a Highway,100,38,2,,,,
39,-,Daniel Bedingfield,If You're Not the One,-,1,130,,,,
40,down,Supertramp,The Logical Song,32,2,39,,,,
41,-,Nickelback,How You Remind Me,-,2,117,,,,
42,down,Aerosmith,Crazy,20,2,73,,,,
43,-,Huey Lewis & The News,Stuck With You,-,11,7,,,,
44,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],89,3,13,,,,
45,down,Bad English,When I See You Smile,42,42,4,,,,
46,down,Bryan Adams,Heaven,34,1,171,,,,
47,-,Roxette,Sleeping In My Car,-,19,20,,,,
48,-,The Sundays,Here's Where the Story Ends,-,3,6,,,,
49,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],19,1,110,,,,
50,down,Bruce Springsteen,Dancing In the Dark,35,1,115,,,,
51,-,Xutos & Pontapés,Chuva Dissolvente,-,5,88,,,,
52,-,Barclay James Harvest,Victims of Circumstance,-,21,1,,,,
53,-,Supertramp,Breakfast In America,-,11,23,,,,
54,-,The Goo Goo Dolls,Iris,-,1,157,,,,
55,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,3,,,,
56,-,Pat Benatar,Love Is a Battlefield,-,23,3,,,,
57,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],1,1,81,,,,
58,down,The Alan Parsons Project,Eye In the Sky,36,31,9,,,,
59,-,Roy Orbison,You Got It,-,3,4,,,,
60,down,Bryan Adams,Somebody,21,1,158,,,,
61,down,R.E.M.,Everybody Hurts (Album Fade),11,3,128,,,,
62,-,U2,With or Without You,-,10,10,,,,
63,down,Traffic,John Barleycorn,54,5,8,,,,
64,down,Babybird,You're Gorgeous,28,28,10,,,,
65,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,11,2,,,,
66,-,R.E.M.,Shiny Happy People,-,27,13,,,,
67,up,Queen,Crazy Little Thing Called Love,70,12,24,,,,
68,down,Heart,Alone,51,40,4,,,,
69,down,U2,I Still Haven't Found What I'm Looking For,24,2,135,,,,
70,down,Aerosmith,Cryin',29,3,38,,,,
71,down,Tom Petty & The Heartbreakers,Don't Come Around Here No More,60,5,6,,,,
72,down,James,Sit Down,22,2,62,,,,
73,up,Pretenders,Back On the Chain Gang,81,19,5,,,,
74,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,27,,,,
75,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,76,,,,
76,-,Rod Stewart,Baby Jane,-,21,28,,,,
77,down,Aerosmith,Amazing,39,10,45,,,,
78,up,Steely Dan,Peg,90,6,4,,,,
79,-,Midnight Oil,Beds Are Burning,-,39,5,,,,
80,down,Joe Cocker,With a Little Help From My Friends,40,6,6,,,,
81,down,Boston,Amanda,38,3,5,,,,
82,-,Supertramp,Give a Little Bit,-,16,91,,,,
83,down,Billy Joel,Piano Man,79,8,7,,,,
84,-,Toto,I'll Be Over You,-,31,3,,,,
85,-,John Mellencamp,Hurts So Good,-,9,82,,,,
86,down,Cyndi Lauper,True Colors,18,18,23,,,,
87,-,R.E.M.,Losing My Religion,-,87,1,,,,
88,down,Bruce Springsteen,Born in the U.S.A.,8,2,157,,,,
89,down,Jefferson Starship,Find Your Way Back,41,12,4,,,,
90,down,Ozzy Osbourne,Crazy Train,84,15,4,,,,
91,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,28,,,,
92,-,Bryan Adams,When You're Gone (feat. Melanie C),-,3,56,,,,
93,-,O Vampiro Submarino,Ao Lado de Mim,-,93,1,,,,
94,-,Reamonn,Star,-,2,31,,,,
95,-,Bob Seger & The Silver Bullet Band,Night Moves,-,6,9,,,,
96,-,Eagles,New Kid In Town,-,8,12,,,,
97,down,4 Non Blondes,What's Up?,9,2,137,,,,
98,up,Steely Dan,Hey Nineteen,99,9,5,,,,
99,-,The Darkness,Open Fire,-,99,1,,,,
100,down,Silence 4,Borrow,58,5,108,,,,
