Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xutos & Pontapés,Circo De Feras,2,1,117,,,,
2,up,Nickelback,Photograph,3,1,22,,,,
3,up,Bryan Adams,Please Forgive Me,8,1,24,,,,
4,-,Nickelback,Far Away,-,2,42,,,,
5,up,3 Doors Down,Here Without You,5,1,126,,,,
6,-,Aerosmith,Cryin',-,3,23,,,,
7,up,Roger Waters,"Wish You Were Here (Live in Amsterdam, June, 2018)",14,7,8,,,,
8,-,Daniel Powter,Bad Day,-,2,54,,,,
9,-,Philippe Guez & Yoann Guez,Burn Trailer,-,2,12,,,,
10,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,60,,,,
11,-,Nickelback,How You Remind Me,-,4,57,,,,
12,-,The Wannadies,You & Me Song,-,12,4,,,,
13,-,4 Non Blondes,What's Up?,-,2,118,,,,
14,up,Paul McCartney,Take It Away,40,2,13,,,,
15,up,Aerosmith,Crazy,29,2,55,,,,
16,up,Bryan Adams,One Night Love Affair,41,13,113,,,,
17,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],23,1,93,,,,
18,-,Os Lacraus,Dickens,-,18,2,,,,
19,-,The Beatles,Like Dreamers Do (Decca Audition),-,19,1,,,,
20,up,The Goo Goo Dolls,Iris,36,1,146,,,,
21,up,R.E.M.,Everybody Hurts (Album Fade),24,3,111,,,,
22,-,GNR,Efectivamente,-,1,38,,,,
23,-,The Beatles,Love Me Do (Slow Version),-,23,1,,,,
24,-,Pink Floyd,Pigs (Three Different Ones) [2018 Remix],-,4,1,,,,
25,up,U2,I Still Haven't Found What I'm Looking For,31,2,126,,,,
26,up,Daniel Bedingfield,If You're Not the One,26,1,111,,,,
27,-,Crazy Town,Butterfly,-,27,4,,,,
28,-,Sting,Englishman In New York,-,27,14,,,,
29,up,Bon Jovi,Livin' On a Prayer,100,2,116,,,,
30,up,Billy Idol,Sweet Sixteen,92,30,6,,,,
31,down,Toranja,Carta,10,2,103,,,,
32,up,Bryan Adams,Heaven,57,1,149,,,,
33,-,The Beatles,Searchin' (Decca Audition),-,33,1,,,,
34,-,David Bowie,Starman,-,34,2,,,,
35,-,Reamonn,Star,-,2,15,,,,
36,-,The Police,Every Breath You Take,-,6,7,,,,
37,-,The Beatles,The Sheik of Araby (Decca Audition),-,37,1,,,,
38,up,Supertramp,The Logical Song,45,2,25,,,,
39,-,Emf,Unbelievable,-,22,18,,,,
40,up,Whitesnake,Is This Love (Remastered 2007),67,4,51,,,,
41,-,Rod Stewart,Baby Jane,-,21,22,,,,
42,down,Bruce Springsteen,Dancing In the Dark,13,1,91,,,,
43,-,Bryan Adams,Summer Of '69,-,1,143,,,,
44,-,Hércules,Só Quero,-,28,5,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,2,20,,,,
46,-,The Beatles,Three Cool Cats (Decca Audition),-,46,1,,,,
47,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),15,5,10,,,,
48,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,28,,,,
49,-,The Beatles,Hello Little Girl (Decca Audition),-,49,1,,,,
50,up,Russ Ballard,I Can't Hear You No More,51,28,22,,,,
51,up,Queen,Bohemian Rhapsody,98,3,77,,,,
52,down,Guns N' Roses,Knockin' On Heaven's Door,22,8,63,,,,
53,-,The Beatles,Here Comes the Sun,-,16,8,,,,
54,-,The George Martin Orchestra,Another Hard Day's Night (Mono / Instrumental),-,54,1,,,,
55,-,Os Conchas,Lição de Twist,-,55,1,,,,
56,down,António Variações,Estou Além,7,1,36,,,,
57,down,Xutos & Pontapés,N' América,4,4,39,,,,
58,up,Bryan Adams,Somebody,72,1,135,,,,
59,-,David Fonseca,Chama-Me Que Eu Vou,-,4,12,,,,
60,down,Nickelback,Someday (Single Mix),35,2,100,,,,
61,-,Roxette,Spending My Time,-,12,5,,,,
62,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,12,1,30,,,,
63,down,Train,Drops of Jupiter,9,2,55,,,,
64,-,"Tiago Cavaco, Héber Marques & Tiago Bettencourt",Toca Xutos (feat. Os Lacraus & Maria Cavaco),-,11,17,,,,
65,down,Silence 4,Borrow,27,5,90,,,,
66,down,Nickelback,Rockstar,17,2,38,,,,
67,-,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),-,39,33,,,,
68,-,Metallica,Nothing Else Matters,-,1,64,,,,
69,down,James,Sometimes,44,13,50,,,,
70,-,Iggy Pop,Real Wild Child (Wild One),-,18,14,,,,
71,-,Dean Martin,Cha cha cha d'amour (Melodie d'amour),-,71,1,,,,
72,-,Elvis Presley,Can't Help Falling In Love,-,72,1,,,,
73,-,Bruce Springsteen,Glory Days,-,2,109,,,,
74,down,Pink Floyd,Comfortably Numb,37,1,31,,,,
75,-,Supertramp,Give a Little Bit,-,16,79,,,,
76,-,The Beatles,For You Blue,-,76,1,,,,
77,-,The Beatles,I Saw Her Standing There,-,77,1,,,,
78,up,Pretenders,I'll Stand By You,90,10,24,,,,
79,-,Ronan Keating,When You Say Nothing At All,-,5,35,,,,
80,down,The Rolling Stones,(I Can't Get No) Satisfaction,25,3,46,,,,
81,down,Bon Jovi,Never Say Goodbye,78,2,49,,,,
82,-,Joni Mitchell,Both Sides Now,-,17,1,,,,
83,down,Deep Purple,Smoke On the Water (US Edit),46,7,17,,,,
84,-,Survivor,Eye of the Tiger,-,4,10,,,,
85,-,Heróis Do Mar,Só Gosto De Ti,-,9,80,,,,
86,-,Rod Stewart,Young Turks,-,23,14,,,,
87,-,Bon Jovi,All About Lovin' You,-,11,100,,,,
88,-,Starship,We Built This City,-,12,11,,,,
89,up,Simple Minds,Alive and Kicking,91,9,37,,,,
90,-,António Variações,... o Corpo É Que Paga,-,12,12,,,,
91,-,James,Sit Down,-,2,46,,,,
92,-,Bryan Adams,When You're Gone (feat. Melanie C),-,3,40,,,,
93,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,57,,,,
94,down,Lenny Kravitz,Believe In Me,89,6,64,,,,
95,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,22,,,,
96,-,The Police,Roxanne (Remastered 2003),-,14,3,,,,
97,-,The Cranberries,Dreams,-,10,39,,,,
98,-,The Beatles,Please Please Me (Mono Version),-,98,1,,,,
99,-,Pixies,Here Comes Your Man,-,26,16,,,,
100,-,Peter Gabriel,Solsbury Hill (Live),-,13,75,,,,
