Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jaco Prince & Amy McKnight,Gimme Some Time,-,1,13,,,,
2,-,Steely Dan,Dirty Work,-,2,1,,,,
3,down,Foo Fighters,Waiting on a War,1,1,23,,,,
4,down,Xutos & Pontapés,Ai Se Ele Cai,2,1,72,,,,
5,up,4 Non Blondes,What's Up?,25,2,66,,,,
6,up,Train,Drops of Jupiter,12,2,6,,,,
7,up,Bryan Adams,Summer Of '69,11,1,89,,,,
8,-,Toploader,Dancing In the Moonlight,-,1,48,,,,
9,down,Bruce Springsteen,Born in the U.S.A.,5,2,78,,,,
10,down,Ornatos Violeta,Ouvi Dizer,4,1,72,,,,
11,up,Lighthouse Family,High,29,4,26,,,,
12,-,Seu Jorge,Amiga da Minha Mulher,-,3,1,,,,
13,down,Soul Asylum,Runaway Train,10,1,7,,,,
14,down,The Calling,Wherever You Will Go,8,3,89,,,,
15,up,Xutos & Pontapés,O Homem Do Leme,21,3,34,,,,
16,-,Vanexa,Hiroshima,-,16,1,,,,
17,down,David Fonseca,Someone That Cannot Love,16,7,30,,,,
18,down,John Mellencamp,Hurts So Good,17,9,68,,,,
19,up,The Waterboys,The Whole of the Moon (2004 Remaster),38,1,22,,,,
20,down,Xutos & Pontapés,À Minha Maneira,6,1,60,,,,
21,up,Daniel Bedingfield,If You're Not the One,43,1,68,,,,
22,up,Whitesnake,Here I Go Again '87 (2003 Remaster),39,5,27,,,,
23,-,Golers,Sideways Falling Down,-,2,17,,,,
24,up,Queen,We Will Rock You,54,3,10,,,,
25,up,Nickelback,Never Gonna Be Alone,61,4,48,,,,
26,up,Metallica,Nothing Else Matters,53,1,7,,,,
27,down,The Goo Goo Dolls,Iris,14,1,92,,,,
28,-,Lenny Kravitz,Fly Away,-,2,52,,,,
29,down,3 Doors Down,Here Without You,15,9,7,,,,
30,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),37,13,25,,,,
31,up,R.E.M.,Everybody Hurts (Album Fade),96,3,79,,,,
32,up,Peter Gabriel,Solsbury Hill (Live),72,13,38,,,,
33,-,The Smashing Pumpkins,1979,-,33,1,,,,
34,up,Billy Bill,Shades of You,60,4,3,,,,
35,down,U2,Beautiful Day,18,1,88,,,,
36,-,Supertramp,Give a Little Bit,-,16,48,,,,
37,up,The Cranberries,Linger,78,4,75,,,,
38,down,U2,One,31,2,92,,,,
39,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,30,12,,,,
40,down,The Black Mamba,Crazy Nando,33,6,8,,,,
41,down,Elvis Costello,She,34,1,90,,,,
42,up,Sean Riley & The Slowriders,Hide,90,34,19,,,,
43,down,No Doubt,Don't Speak,23,1,91,,,,
44,up,Bruce Springsteen,Glory Days,57,2,64,,,,
45,up,Aerosmith,Crazy,45,2,7,,,,
46,-,Blondie,Heart of Glass,-,22,31,,,,
47,up,Bryan Adams,Somebody,93,1,83,,,,
48,up,Rod Stewart,Young Turks,71,23,8,,,,
49,up,UHF,Cavalos de Corrida,97,2,23,,,,
50,down,Nickelback,Rockstar,49,2,14,,,,
51,-,Bon Jovi,It's My Life,-,4,53,,,,
52,up,Guns N' Roses,November Rain,92,8,52,,,,
53,down,Peste & Sida,Sol da Caparica,28,9,25,,,,
54,-,Pretenders,Don't Get Me Wrong,-,41,4,,,,
55,-,Wide Open,Sign of the the Times (radio Edit),-,12,2,,,,
56,up,U2,With or Without You,81,1,64,,,,
57,-,Toranja,Carta,-,2,66,,,,
58,-,Khorus,Festa (Ao Vivo),-,58,1,,,,
59,down,U2,Stuck In a Moment You Can't Get Out Of,9,2,74,,,,
60,down,Bonnie Tyler,Holding Out for a Hero,7,7,17,,,,
61,down,Nickelback,How You Remind Me,32,2,70,,,,
62,-,U2,I Still Haven't Found What I'm Looking For,-,2,80,,,,
63,down,Nickelback,How You Remind Me,24,4,20,,,,
64,up,Queen,Bohemian Rhapsody,73,3,35,,,,
65,up,Rádio Macau,O Anzol,89,9,80,,,,
66,down,Bon Jovi,Livin' On a Prayer,19,2,76,,,,
67,up,Xutos & Pontapés,Contentores,83,5,38,,,,
68,-,Eagle-Eye Cherry,Save Tonight,-,8,4,,,,
69,down,Heróis Do Mar,Paixão,51,15,21,,,,
70,-,Roxette,Crash! Boom! Bang!,-,70,1,,,,
71,down,Nickelback,Someday (Single Mix),27,2,63,,,,
72,down,John Mayer,Who Says,69,13,59,,,,
73,-,Chris Alastair,Throwing It All Away,-,68,2,,,,
74,down,Brandi Carlile,The Story,50,12,47,,,,
75,-,Supertramp,Dreamer,-,27,14,,,,
76,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,33,3,,,,
77,up,Rádio Macau,Há Dias Assim,98,49,28,,,,
78,down,Bryan Adams,Tonight,62,12,11,,,,
79,-,Talking Heads,Road To Nowhere (2005 Remaster),-,79,2,,,,
80,down,Bryan Adams,One Night Love Affair,48,13,70,,,,
81,-,Silence 4,Borrow,-,5,45,,,,
82,-,Rod Stewart,Da Ya Think I'm Sexy?,-,43,3,,,,
83,-,Bruce Springsteen,Hungry Heart,-,41,4,,,,
84,down,Bryan Adams,Run to You,47,5,74,,,,
85,down,Bryan Adams,Heaven,22,1,92,,,,
86,-,Linda Martini,Horário de Verão,-,83,2,,,,
87,-,Rui Veloso,O Prometido É Devido,-,22,19,,,,
88,-,Huey Lewis & The News,Stuck With You (Single Edit),-,12,9,,,,
89,down,Bon Jovi,Never Say Goodbye,76,2,23,,,,
90,down,Simple Minds,Alive and Kicking,70,9,5,,,,
91,-,Pixies,Here Comes Your Man,-,26,9,,,,
92,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,3,14,,,,
93,-,Santana,Love of My Life (feat. Dave Matthews & Carter Beauford),-,6,16,,,,
94,-,Lenny Kravitz,Believe In Me,-,6,49,,,,
95,-,Kate Bush,Wuthering Heights,-,21,18,,,,
96,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,32,,,,
97,-,Xutos & Pontapés,Chuva Dissolvente,-,5,49,,,,
98,-,Tom Petty,Free Fallin',-,7,4,,,,
99,-,Eric Clapton,Change the World,-,15,36,,,,
100,down,Huey Lewis & The News,The Power of Love,41,6,19,,,,
