Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carminho,Talvez,1,1,3,,,,
2,up,Xutos & Pontapés,Circo De Feras,2,1,116,,,,
3,up,Nickelback,Photograph,6,1,21,,,,
4,up,Xutos & Pontapés,N' América,57,4,38,,,,
5,up,3 Doors Down,Here Without You,9,1,125,,,,
6,up,Jorge Palma,Bairro Do Amor,33,6,3,,,,
7,up,António Variações,Estou Além,93,1,35,,,,
8,up,Bryan Adams,Please Forgive Me,27,1,23,,,,
9,up,Train,Drops of Jupiter,35,2,54,,,,
10,up,Toranja,Carta,10,2,102,,,,
11,up,The Calling,Wherever You Will Go,74,3,141,,,,
12,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,1,29,,,,
13,-,Bruce Springsteen,Dancing In the Dark,-,1,90,,,,
14,-,Roger Waters,"Wish You Were Here (Live in Amsterdam, June, 2018)",-,7,7,,,,
15,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,5,9,,,,
16,-,GNR,Saliva,-,16,1,,,,
17,up,Nickelback,Rockstar,64,2,37,,,,
18,up,Bruce Springsteen,Born in the U.S.A.,26,2,133,,,,
19,-,Lovely Music Library,Cut It Out,-,19,1,,,,
20,-,Xutos & Pontapés,Contentores,-,5,49,,,,
21,-,GNR,Sangue Oculto,-,7,30,,,,
22,up,Guns N' Roses,Knockin' On Heaven's Door,59,8,62,,,,
23,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],19,1,92,,,,
24,up,R.E.M.,Everybody Hurts (Album Fade),58,3,110,,,,
25,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,45,,,,
26,down,Daniel Bedingfield,If You're Not the One,13,1,110,,,,
27,down,Silence 4,Borrow,16,5,89,,,,
28,-,Johari,"Starboy (From ""the Weeknd"")",-,23,7,,,,
29,down,Aerosmith,Crazy,24,2,54,,,,
30,-,António Zambujo,Zorro,-,13,7,,,,
31,up,U2,I Still Haven't Found What I'm Looking For,67,2,125,,,,
32,-,Hoobastank,The Reason,-,16,6,,,,
33,up,Metallica,The Unforgiven,77,16,21,,,,
34,up,David Bowie,Volare (2018 Remastered Version),47,22,9,,,,
35,-,Nickelback,Someday (Single Mix),-,2,99,,,,
36,-,The Goo Goo Dolls,Iris,-,1,145,,,,
37,up,Pink Floyd,Comfortably Numb,41,1,30,,,,
38,-,Nickelback,How You Remind Me,-,2,104,,,,
39,up,Chris Isaak,Wicked Game,71,9,22,,,,
40,down,Paul McCartney,Take It Away,30,2,12,,,,
41,up,Bryan Adams,One Night Love Affair,65,13,112,,,,
42,-,GNR,Bellevue,-,13,5,,,,
43,up,Jorge Palma,Frágil (I),50,12,39,,,,
44,-,James,Sometimes,-,13,49,,,,
45,-,Supertramp,The Logical Song,-,2,24,,,,
46,down,Deep Purple,Smoke On the Water (US Edit),7,7,16,,,,
47,-,Arcade Fire,Everything Now,-,35,3,,,,
48,up,INXS,Never Tear Us Apart,79,48,2,,,,
49,-,Aerosmith,Amazing,-,10,31,,,,
50,-,Alannah Myles,Black Velvet,-,18,7,,,,
51,-,Russ Ballard,I Can't Hear You No More,-,28,21,,,,
52,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,25,19,,,,
53,-,Silence 4,Sextos Sentidos (feat. Sérgio Godinho),-,16,6,,,,
54,-,R.E.M.,Man On the Moon,-,10,19,,,,
55,-,Tears for Fears,Shout (U.S. Single Edit),-,55,1,,,,
56,down,Bon Jovi,Bed of Roses,8,8,4,,,,
57,down,Bryan Adams,Heaven,12,1,148,,,,
58,-,Supertramp,Breakfast In America,-,11,13,,,,
59,-,Queen,Crazy Little Thing Called Love,-,12,18,,,,
60,-,Van Morrison,Someone Like You,-,30,8,,,,
61,-,Blondie,Heart of Glass,-,22,39,,,,
62,-,Lena d'Água,Perto de Ti,-,44,3,,,,
63,-,カーディガンズ,Erase / Rewind,-,63,1,,,,
64,-,Kings of Leon,Use Somebody,-,26,10,,,,
65,up,Peste & Sida,Sol da Caparica,80,9,39,,,,
66,-,Roxy Music,More Than This,-,2,42,,,,
67,-,Whitesnake,Is This Love (Remastered 2007),-,4,50,,,,
68,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,2,19,,,,
69,-,Jorge Palma,Dá-Me Lume,-,4,29,,,,
70,-,John Waite,Missing You (Single Version),-,43,8,,,,
71,-,Peter Gabriel,Games Without Frontiers,-,6,3,,,,
72,up,Bryan Adams,Somebody,98,1,134,,,,
73,-,Aerosmith,I Don't Want to Miss a Thing,-,2,9,,,,
74,up,Extreme,More Than Words,89,74,2,,,,
75,-,Queen,Somebody to Love,-,6,6,,,,
76,-,Bon Jovi,You Give Love a Bad Name,-,5,98,,,,
77,-,Skunk Anansie,You'll Follow Me Down,-,9,4,,,,
78,down,Bon Jovi,Never Say Goodbye,46,2,48,,,,
79,-,Savage Garden,Truly Madly Deeply,-,10,7,,,,
80,down,Take That,Back for Good (Radio Mix),43,22,31,,,,
81,-,Rod Stewart,Da Ya Think I'm Sexy?,-,42,8,,,,
82,-,Tiger Pussy,9 to 5,-,82,1,,,,
83,-,Xutos & Pontapés,Vida Malvada,-,13,5,,,,
84,down,Don Henley,The Boys of Summer,20,1,13,92,2019-10-13,92,2019-10-13
85,-,Xutos & Pontapés,Ai Se Ele Cai,-,1,85,,,,
86,-,U2,Where the Streets Have No Name (Single Edit),-,46,7,,,,
87,-,Eric Clapton,Tears In Heaven,-,30,34,,,,
88,-,Xutos & Pontapés,Para Sempre,-,88,1,,,,
89,down,Lenny Kravitz,Believe In Me,85,6,63,,,,
90,-,Pretenders,I'll Stand By You,-,10,23,,,,
91,-,Simple Minds,Alive and Kicking,-,9,36,,,,
92,-,Billy Idol,Sweet Sixteen,-,30,5,,,,
93,down,Eric Clapton,My Father's Eyes,36,27,24,,,,
94,-,Kate Bush,Wuthering Heights,-,21,24,,,,
95,down,U2,One,48,2,113,,,,
96,down,U.S.A. for Africa,We Are the World,45,1,12,,,,
97,-,Ugly Kid Joe,Everything About You,-,72,1,,,,
98,down,Queen,Bohemian Rhapsody,37,3,76,,,,
99,-,Katrina & The Waves,Walking On Sunshine,-,99,1,,,,
100,-,Bon Jovi,Livin' On a Prayer,-,2,115,,,,
