Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,"Learning to Fly (Live, Delicate Sound of Thunder) [2019 Remix]",2,1,5,,,,
2,up,Biographia54,Chama por Mim,11,2,2,,,,
3,up,James,Sit Down,3,2,26,,,,
4,up,Bryan Adams,Somebody,25,1,98,,,,
5,up,Seu Jorge,Amiga da Minha Mulher,59,3,17,,,,
6,up,4 Non Blondes,What's Up?,7,2,82,,,,
7,down,GNR,Efectivamente,4,1,4,,,,
8,up,Silence 4,Borrow,81,5,55,,,,
9,-,The Calling,Wherever You Will Go,-,3,104,,,,
10,up,Ronan Keating,When You Say Nothing At All,61,5,5,,,,
11,down,3 Doors Down,Here Without You,9,9,23,,,,
12,up,The Goo Goo Dolls,Iris,31,10,13,,,,
13,-,Aerosmith,Crazy,-,2,18,,,,
14,down,Nickelback,How You Remind Me,10,2,81,,,,
15,-,GNR,+ Vale Nunca,-,5,1,,,,
16,-,Silence 4,Sextos Sentidos (feat. Sérgio Godinho),-,16,4,,,,
17,up,The Cranberries,Linger,41,4,89,,,,
18,up,Whitesnake,Here I Go Again '87 (2003 Remaster),64,5,43,,,,
19,-,Coldplay,The Scientist,-,3,71,,,,
20,-,António Variações,É P'ra Amanhã...,-,14,5,,,,
21,up,Lighthouse Family,High,37,4,42,,,,
22,up,Queen,Bohemian Rhapsody,27,3,46,,,,
23,-,Clã,Tudo no Amor,-,1,77,,,,
24,down,Bryan Adams,Heaven,16,1,106,,,,
25,-,Tom Waits,November,-,25,1,,,,
26,-,Bon Jovi,All About Lovin' You,-,11,84,,,,
27,-,Aerosmith,Amazing,-,10,1,,,,
28,-,The Beatles,Let It Be,-,18,8,,,,
29,up,GNR,Sangue Oculto,30,7,7,,,,
30,down,Metallica,Nothing Else Matters,12,1,22,,,,
31,down,Foo Fighters,Waiting on a War,18,1,39,,,,
32,up,SAL,Não Vale Chorar,56,13,4,,,,
33,down,Ar De Rock,Portugal Portugal (Ao Vivo),1,1,3,,,,
34,down,Bob Dylan,I Want You,21,6,2,,,,
35,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],52,16,5,,,,
36,down,Bon Jovi,Livin' On a Prayer,29,2,85,,,,
37,down,Bryan Adams,When You're Gone (feat. Melanie C),5,3,7,,,,
38,-,Bruce Springsteen,"The River (Live at Madison Square Garden, New York, NY - 09/22/79)",-,3,1,,,,
39,up,Bryan Adams,Summer Of '69,69,1,105,,,,
40,up,Xutos & Pontapés,À Minha Maneira,42,1,76,,,,
41,-,Eagle-Eye Cherry,Save Tonight,-,8,11,,,,
42,down,Nickelback,How You Remind Me,33,4,34,,,,
43,down,Xutos & Pontapés,O Homem Do Leme,20,3,50,,,,
44,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,1,1,,,,
45,-,José Feliciano,Feliz Navidad,-,13,1,,,,
46,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,48,1,7,,,,
47,-,Xutos & Pontapés,Chuva Dissolvente,-,5,60,,,,
48,up,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",67,5,34,,,,
49,down,Project 86,...To Brighten Your Day,26,13,10,,,,
50,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,49,5,,,,
51,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,13,35,,,,
52,down,Ornatos Violeta,Ouvi Dizer,13,1,87,,,,
53,-,The Goo Goo Dolls,Iris,-,1,105,,,,
54,-,Bon Jovi,It's My Life,-,4,64,,,,
55,up,Peter Gabriel,Solsbury Hill (Live),91,13,49,,,,
56,up,Sinéad O'Connor,Nothing Compares 2 U,100,25,3,,,,
57,-,The Beatles,Real Love,-,25,3,,,,
58,down,Kiss,I Was Made for Lovin' You,34,14,54,,,,
59,-,Manowar,Hand of Doom (Remastered),-,59,1,,,,
60,down,Xutos & Pontapés,Circo De Feras,19,1,91,,,,
61,-,Eagles,Please Come Home for Christmas (Single Version) [Remastered],-,49,1,,,,
62,-,Counting Crows,Mr. Jones,-,8,4,,,,
63,-,Golers,Sideways Falling Down,-,2,18,,,,
64,up,Bruce Springsteen,Glory Days,95,2,73,,,,
65,up,Bon Jovi,You Give Love a Bad Name,78,5,78,,,,
66,-,Luís Represas,Da Próxima Vez,-,15,41,,,,
67,-,Queen,Crazy Little Thing Called Love,-,12,10,,,,
68,up,Soul Asylum,Runaway Train,68,1,23,,,,
69,-,GNR,Video Maria,-,13,3,,,,
70,-,Lenny Kravitz,Fly Away,-,2,62,,,,
71,down,Sean Riley & The Slowriders,Love Life,54,1,9,,,,
72,down,Bruce Springsteen,Born in the U.S.A.,8,2,93,,,,
73,down,Cliff Richard,We Don't Talk Anymore (2001 Remaster),70,30,12,,,,
74,-,Rui Veloso & Tito Paris,Primeiro Beijo,-,46,4,,,,
75,-,The Beatles,Here Comes the Sun,-,16,5,,,,
76,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,53,,,,
77,-,Bruce Springsteen,The River,-,25,2,,,,
78,-,Billy Joel,The River of Dreams,-,10,16,,,,
79,-,Hot Stuff,Hot Stuff,-,79,1,,,,
80,up,Vitor Kley,O Amor Machuca Demais,90,1,2,,,,
81,up,Vanessa Carlton,A Thousand Miles,89,22,2,,,,
82,up,Starship,Nothing's Gonna Stop Us Now,86,6,79,,,,
83,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,3,3,,,,
84,-,Take That,Back for Good (Radio Mix),-,22,23,,,,
85,-,U2,Where the Streets Have No Name,-,3,21,,,,
86,down,Brandi Carlile,The Story,44,12,53,,,,
87,-,Nickelback,Someday (Single Mix),-,2,75,,,,
88,-,Metallica,The Unforgiven,-,16,3,,,,
89,down,Supertramp,The Logical Song,72,2,6,,,,
90,-,Van Halen,Can't Stop Lovin' You,-,59,3,,,,
91,-,David Bowie,Can't Help Thinking About Me,-,45,1,,,,
92,-,Roxette,Sleeping In My Car,-,19,1,,,,
93,-,Todd Rundgren,In My Mouth,-,93,1,,,,
94,-,Toranja,Carta,-,2,78,,,,
95,down,Geri Halliwell,It's Raining Men,87,10,80,,,,
96,-,Band Aid,Do They Know It's Christmas?,-,1,14,79,2019-12-08,14,2020-12-27
97,down,Deep Purple,Smoke On the Water (US Edit),17,7,2,,,,
98,down,António Variações,Estou Além,50,1,5,,,,
99,-,Amanda Marshall,Let It Rain,-,55,10,,,,
100,-,Jorge Palma,Dá-Me Lume,-,4,15,,,,
