Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Beautiful Day,1,1,54,,,,
2,up,Xutos & Pontapés,Remar Remar,2,2,5,,,,
3,-,Band Aid,Do They Know It's Christmas?,-,1,8,79,2019-12-08,14,2020-12-27
4,up,Spin Doctors,Two Princes,25,3,35,,,,
5,up,Foo Fighters,Times Like These (Acoustic Version),62,5,23,,,,
6,-,Chris Rea,Driving Home for Christmas,-,1,8,45,2019-12-22,45,2019-12-22
7,down,David Bowie,The Man Who Sold The World (2020 Mix),5,4,3,,,,
8,down,3 Doors Down,Here Without You,3,1,56,,,,
9,down,The Goo Goo Dolls,Iris,4,1,56,,,,
10,up,Bryan Adams,Heaven,24,1,56,,,,
11,up,Trinta & Um,Bomba Relógio (Ao Vivo),13,11,2,,,,
12,up,Bon Jovi,Livin' On a Prayer,32,2,54,,,,
13,-,Scorpions,Still Loving You,-,3,1,,,,
14,up,U2,I Still Haven't Found What I'm Looking For,47,2,48,,,,
15,up,Eagles,"Hotel California (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",34,15,6,,,,
16,up,Rui Veloso,A Paixão (Segundo Nicolau da Viola),19,3,41,,,,
17,up,R.E.M.,Losing My Religion,35,1,54,,,,
18,down,Bryan Adams,Summer Of '69,7,1,55,,,,
19,down,Bruce Springsteen,Born in the U.S.A.,17,2,42,,,,
20,up,Elvis Costello,She,45,1,56,,,,
21,-,Aluminio Banda,Banderas Al Sol,-,21,1,,,,
22,up,Foreigner,I Want to Know What Love Is,31,3,40,,,,
23,up,O inspetor,As Mesmas Notícias,29,6,48,,,,
24,up,Xutos & Pontapés,Circo De Feras,39,1,52,,,,
25,up,4 Non Blondes,What's Up?,75,2,33,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,58,2,21,,,,
27,up,Nickelback,Far Away,53,2,21,,,,
28,-,U2,Where the Streets Have No Name,-,3,11,,,,
29,up,Xutos & Pontapés,Chuva Dissolvente,80,5,29,,,,
30,up,The Cranberries,Linger,44,4,42,,,,
31,up,Reamonn,Star (Single Edit),36,2,36,,,,
32,down,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],22,8,5,,,,
33,-,Take That,Back for Good (Radio Mix),-,22,9,,,,
34,down,U2,One,27,2,56,,,,
35,up,Xutos & Pontapés,O Mundo ao Contrário,54,1,56,,,,
36,-,The Alan Parsons Project,Eye In the Sky,-,31,5,,,,
37,down,Paulo Gonzo,Está Tudo Bem,15,1,22,,,,
38,-,blink-182,All the Small Things,-,38,2,,,,
39,-,Bon Jovi,You Give Love a Bad Name,-,5,45,,,,
40,-,Michael McDonald,Losin' End,-,40,4,,,,
41,down,Clã,Tudo no Amor,33,1,48,,,,
42,down,Bryan Adams,Run to You,18,5,46,,,,
43,-,Brandi Carlile,The Story,-,12,34,,,,
44,up,Starship,Nothing's Gonna Stop Us Now,96,6,44,,,,
45,up,Pink Floyd,Money,83,8,9,,,,
46,down,The Police,Every Breath You Take,6,1,56,,,,
47,-,U2,Walk On (Radio Edit),-,23,2,,,,
48,-,Bon Jovi,Never Say Goodbye,-,2,15,,,,
49,up,Metallica,Nothing Else Matters,49,1,22,,,,
50,down,No Doubt,Underneath It All (feat. Lady Saw),10,2,52,,,,
51,-,Guns N' Roses,November Rain,-,8,33,,,,
52,down,John Mellencamp,Hurts So Good,41,9,43,,,,
53,-,Queen,Crazy Little Thing Called Love,-,12,1,,,,
54,down,James Blunt,You're Beautiful,20,2,31,,,,
55,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],43,1,9,,,,
56,down,No Doubt,Don't Speak,11,1,55,,,,
57,-,The Fray,You Found Me,-,8,45,,,,
58,up,Heart,These Dreams,87,25,43,,,,
59,up,Geri Halliwell,It's Raining Men,66,10,47,,,,
60,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,17,,,,
61,-,Bruce Springsteen,Dancing In the Dark,-,1,54,,,,
62,down,Supertramp,Breakfast In America,56,15,32,,,,
63,down,Bryan Adams,Somebody,8,1,48,,,,
64,up,Jeff Beck,People Get Ready (with Rod Stewart),81,37,12,,,,
65,down,Toploader,Dancing In the Moonlight,12,1,22,,,,
66,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,66,3,,,,
67,-,Bryan Adams,One Night Love Affair,-,13,42,,,,
68,up,LINKIN PARK,Numb,91,28,21,,,,
69,-,Men At Work,Down Under,-,25,10,,,,
70,down,Eric Clapton,Change the World,42,15,25,,,,
71,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,16,,,,
72,down,Lenny Kravitz,Fly Away,9,2,37,,,,
73,up,Supertramp,Give a Little Bit,98,16,21,,,,
74,-,Xutos & Pontapés,Manhã Submersa,-,13,16,,,,
75,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,38,,,,
76,down,Xutos & Pontapés,À Minha Maneira,68,1,38,,,,
77,-,Tom Petty,Free Fallin',-,7,2,,,,
78,down,Rádio Macau,O Anzol,21,9,49,,,,
79,down,Ornatos Violeta,Ouvi Dizer,69,1,48,,,,
80,-,The Police,Message in a Bottle,-,10,18,,,,
81,-,Nickelback,Someday (Single Mix),-,2,39,,,,
82,down,Mumford & Sons,I Will Wait,40,9,3,,,,
83,-,Golers,Sideways Falling Down,-,2,4,,,,
84,up,Nickelback,Never Gonna Be Alone,99,4,37,,,,
85,-,Zeca Sempre,O Que Faz Falta,-,85,1,,,,
86,-,Gloria Estefan,Dr. Beat,-,86,1,,,,
87,down,Nirvana,Come as You Are,38,1,48,,,,
88,down,Bruce Springsteen,Glory Days,60,2,39,,,,
89,down,John Mayer,Who Says,59,13,42,,,,
90,down,Ornatos Violeta,Notícias Do Fundo,85,38,12,,,,
91,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,13,,,,
92,down,John Mayer,Gravity,89,38,7,,,,
93,down,Lenny Kravitz,Believe In Me,55,6,33,,,,
94,-,Percy Sledge,When a Man Loves a Woman,-,60,2,,,,
95,down,Pretenders,I'll Stand By You,76,8,9,,,,
96,-,Eagles,Please Come Home for Christmas,-,13,1,,,,
97,down,The Calling,Wherever You Will Go,14,3,54,,,,
98,-,The Rolling Stones,Start Me Up,-,1,37,,,,
99,down,Queen,Bohemian Rhapsody,92,3,19,,,,
100,-,Rui Veloso,Bairro do Oriente,-,19,10,,,,
