Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,19,,,,
2,-,Jaco Prince & Amy McKnight,Gimme Some Time,-,1,11,,,,
3,up,Xutos & Pontapés,Circo De Feras,3,1,73,,,,
4,up,Xutos & Pontapés,Para Ti Maria,19,4,12,,,,
5,up,R.E.M.,Everybody Hurts (Album Fade),67,3,75,,,,
6,up,Xutos & Pontapés,À Minha Maneira,34,1,56,,,,
7,up,Lighthouse Family,High,22,4,22,,,,
8,up,Queen,Don't Stop Me Now (With Long Lost Guitars),18,3,2,,,,
9,up,The Goo Goo Dolls,Iris,14,1,88,,,,
10,up,Queen,Bohemian Rhapsody,23,3,31,,,,
11,up,Toploader,Dancing In the Moonlight,68,1,45,,,,
12,down,No Doubt,Don't Speak,4,1,87,,,,
13,up,John Mellencamp,Hurts So Good,93,9,64,,,,
14,down,Train,Drops of Jupiter,2,2,2,,,,
15,up,Nickelback,How You Remind Me,80,4,17,,,,
16,up,Xutos & Pontapés,O Homem Do Leme,74,3,30,,,,
17,up,Bonnie Tyler,Holding Out for a Hero,42,7,13,,,,
18,up,Phil Collins,You Can't Hurry Love,63,7,10,,,,
19,down,The Calling,Wherever You Will Go,7,3,85,,,,
20,up,Metallica,Nothing Else Matters,46,1,3,,,,
21,down,Soul Asylum,Runaway Train,9,1,3,,,,
22,up,Nickelback,Someday (Single Mix),59,2,60,,,,
23,-,Nickelback,Rockstar,-,2,10,,,,
24,-,Metallica,Enter Sandman,-,8,1,,,,
25,down,Bruce Springsteen,Born in the U.S.A.,13,2,74,,,,
26,down,Bryan Adams,Summer Of '69,8,1,85,,,,
27,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,13,23,,,,
28,-,Simple Minds,All the Things She Said,-,28,1,,,,
29,up,Queen,Another One Bites the Dust,31,7,36,,,,
30,down,Peste & Sida,Sol da Caparica,20,9,21,,,,
31,up,David Fonseca,Someone That Cannot Love,32,7,27,,,,
32,up,Guns N' Roses,November Rain,65,8,48,,,,
33,-,Paulo Gonzo,Está Tudo Bem,-,1,36,,,,
34,down,The Black Mamba,Crazy Nando,24,6,4,,,,
35,up,Starship,Nothing's Gonna Stop Us Now,78,6,64,,,,
36,up,Nirvana,Come as You Are,50,1,67,,,,
37,down,Queen,We Will Rock You,26,3,6,,,,
38,up,Elvis Costello,She,61,1,86,,,,
39,down,Aerosmith,Crazy,28,2,3,,,,
40,up,Daniel Bedingfield,If You're Not the One,64,1,65,,,,
41,-,Nirvana,Smells Like Teen Spirit,-,12,24,,,,
42,-,Bon Jovi,Livin' On a Prayer,-,2,73,,,,
43,up,Foo Fighters,Times Like These (Acoustic Version),57,5,43,,,,
44,up,Whitesnake,Here I Go Again '87 (2003 Remaster),66,5,23,,,,
45,down,Huey Lewis & The News,Stuck With You (Single Edit),38,12,7,,,,
46,-,TOOL,H.,-,46,1,,,,
47,down,3 Doors Down,Here Without You,10,9,3,,,,
48,up,Simple Minds,Alive and Kicking,56,9,2,,,,
49,-,Rádio Macau,Há Dias Assim,-,49,25,,,,
50,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],36,1,41,,,,
51,down,Daniel Powter,Bad Day,43,2,15,,,,
52,down,Huey Lewis & The News,The Power of Love,45,6,15,,,,
53,-,Scorpions,Always Somewhere,-,47,3,,,,
54,-,Pink Floyd,Wish You Were Here,-,27,7,,,,
55,down,4 Non Blondes,What's Up?,15,2,62,,,,
56,-,Geri Halliwell,It's Raining Men,-,10,68,,,,
57,-,U2,With or Without You,-,1,61,,,,
58,up,Bryan Adams,One Night Love Affair,86,13,66,,,,
59,down,Rádio Macau,O Anzol,55,9,77,,,,
60,up,Blondie,Heart of Glass,81,22,28,,,,
61,down,U2,One,17,2,88,,,,
62,down,Bryan Adams,Heaven,49,1,88,,,,
63,up,Bryan Adams,Run to You,69,5,70,,,,
64,-,The Doors,The Soft Parade,-,64,1,,,,
65,up,James,Sometimes,84,13,15,,,,
66,-,No Doubt,Just a Girl,-,66,3,,,,
67,-,Toranja,Carta,-,2,64,,,,
68,-,Jorge Palma,Frágil (I),-,12,12,,,,
69,-,U2,Pride (In the Name of Love) [Remastered],-,2,1,,,,
70,-,Eric Clapton,Change the World,-,15,34,,,,
71,-,Roxy Music,More Than This,-,2,28,,,,
72,-,David Fonseca,Chama-Me Que Eu Vou,-,4,7,,,,
73,down,Xutos & Pontapés,Ai Se Ele Cai,37,1,68,,,,
74,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,50,,,,
75,down,U2,Beautiful Day,11,1,84,,,,
76,up,Mumford & Sons,I Will Wait,96,9,10,,,,
77,-,Peter Gabriel,Solsbury Hill (Live),-,13,36,,,,
78,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,33,1,,,,
79,down,Guns N' Roses,Don't Cry (Original),52,2,2,,,,
80,down,Rui Veloso,O Prometido É Devido,41,22,18,,,,
81,up,Lenny Kravitz,Believe In Me,94,6,47,,,,
82,-,The Mission,Wasteland,-,64,1,,,,
83,-,Linda Martini,Horário de Verão,-,83,1,,,,
84,up,The Rolling Stones,(I Can't Get No) Satisfaction,91,3,21,,,,
85,down,Xutos & Pontapés,Contentores,21,5,34,,,,
86,-,Gene Loves Jezebel,Break the Chain,-,37,14,,,,
87,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,71,5,,,,
88,-,Jónatas Pires,Terra Prometida,-,59,1,,,,
89,down,Heróis Do Mar,Paixão,58,15,18,,,,
90,down,Bruce Springsteen,Glory Days,85,2,60,,,,
91,up,Whitesnake,Is This Love (Remastered 2007),97,4,9,,,,
92,-,Joker,Easy Come and Go,-,27,4,,,,
93,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,25,3,,,,
94,-,Huey Lewis & The News,If This Is It,-,94,1,,,,
95,-,Bryan Ferry,Let's Stick Together,-,95,1,,,,
96,down,Sean Riley & The Slowriders,Hide,89,34,16,,,,
97,-,Supertramp,Give a Little Bit,-,16,45,,,,
98,-,Bruce Springsteen,Hungry Heart,-,41,3,,,,
99,-,Alcoolémia,Não Sei se Mereço,-,50,10,,,,
100,-,Tom Cochrane & Red Rider,Life Is a Highway,-,20,8,,,,
