Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,1,1,9,,,,
2,-,Aliados,Perto de Mim,-,2,1,,,,
3,up,Bruce Springsteen,Dancing In the Dark,21,1,12,,,,
4,up,Patti Smith,People Have the Power,10,3,5,,,,
5,up,Xutos & Pontapés,Circo De Feras,11,1,11,,,,
6,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola),3,3,11,,,,
7,up,The Goo Goo Dolls,Iris,23,1,12,,,,
8,down,Xutos & Pontapés,O Mundo ao Contrário,4,1,12,,,,
9,up,No Doubt,Don't Speak,16,1,11,,,,
10,up,R.E.M.,Everybody Hurts (Album Fade),69,3,12,,,,
11,up,Clã,Tudo no Amor,12,1,7,,,,
12,up,James Blunt,You're Beautiful,99,2,6,,,,
13,down,R.E.M.,Losing My Religion,2,1,11,,,,
14,up,3 Doors Down,Here Without You,44,1,12,,,,
15,up,No Doubt,Underneath It All (feat. Lady Saw),59,2,11,,,,
16,up,Nickelback,How You Remind Me,28,2,10,,,,
17,-,Xutos & Pontapés,Ai Se Ele Cai,-,1,10,,,,
18,up,The Calling,Wherever You Will Go,26,3,12,,,,
19,up,Ornatos Violeta,Ouvi Dizer,55,1,10,,,,
20,-,Eagles,Hotel California,-,20,1,,,,
21,down,The Police,Every Breath You Take,5,1,12,,,,
22,down,Santana,Smooth (feat. Rob Thomas),13,4,6,,,,
23,-,The Rolling Stones,Start Me Up,-,1,3,,,,
24,up,Brandi Carlile,The Story,29,12,11,,,,
25,up,Nickelback,Someday (Single Mix),39,2,9,,,,
26,down,Bryan Adams,Heaven,8,1,12,,,,
27,up,O inspetor,As Mesmas Notícias,37,6,7,,,,
28,down,U2,One,19,2,12,,,,
29,down,Lou Reed,Perfect Day,6,6,3,,,,
30,up,Jammeez,Arpeggio,43,8,4,,,,
31,up,Xutos & Pontapés,Chuva Dissolvente,41,5,6,,,,
32,-,Phoenix,I'm an Actor,-,32,1,,,,
33,down,U2,Beautiful Day,7,1,12,,,,
34,up,Bryan Adams,Summer Of '69,48,1,12,,,,
35,-,Bon Jovi,All About Lovin' You,-,11,11,,,,
36,up,Eric Clapton,Change the World,86,15,3,,,,
37,up,Elvis Costello,She,67,1,12,,,,
38,up,Evanescence,Bring Me To Life,52,6,8,,,,
39,-,George Harrison,My Sweet Lord,-,16,2,,,,
40,up,Cutting Crew,(I Just) Died in Your Arms Tonight,50,2,7,,,,
41,down,The Fray,You Found Me,31,8,7,,,,
42,-,The Stranglers,Always the Sun,-,32,1,,,,
43,-,Nirvana,Smells Like Teen Spirit,-,12,3,,,,
44,-,Lou Reed,New York Telephone Conversation,-,44,1,,,,
45,up,Táxi,Chiclete,70,16,5,,,,
46,-,The Beatles,Help! (2015 Stereo Mix),-,27,1,,,,
47,down,The Black Mamba,Still I Am Alive,17,1,12,,,,
48,-,No Doubt,It's My Life,-,9,1,,,,
49,-,Richard White,Stand By Me,-,49,2,,,,
50,-,The Cranberries,Dreams,-,10,4,,,,
51,-,Bon Jovi,Never Say Goodbye,-,2,5,,,,
52,up,Toranja,Carta,80,2,11,,,,
53,down,Nirvana,Come as You Are,32,1,8,,,,
54,-,Xutos & Pontapés,Para Ti Maria,-,4,3,,,,
55,-,Gary Moore,Still Got the Blues (Single Version),-,45,4,,,,
56,up,Deee-Lite,Good Beat,72,20,6,,,,
57,-,J.J. Cale,Sensitive Kind,-,57,1,,,,
58,down,Lita Ford,What Do Ya Know About Love,42,42,2,,,,
59,-,Glockenwise,Dia Feliz,-,7,1,,,,
60,-,John Mayer,St. Patrick's Day,-,60,1,,,,
61,up,Cutting Crew,I've Been in Love Before,84,61,2,,,,
62,-,Daniel Bedingfield,If You're Not the One,-,1,9,,,,
63,-,Van Morrison & The Chieftains,I Can't Stop Loving You,-,63,1,,,,
64,up,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),87,36,7,,,,
65,-,Rod Stewart,Baby Jane,-,21,4,,,,
66,down,Paus,YESS,30,16,5,,,,
67,up,Van Morrison & Mark Knopfler,Irish Heartbeat,85,67,2,,,,
68,-,Van Morrison,Wild Night (Live at the Santa Monica Civic),-,68,1,,,,
69,down,Eric Clapton,My Father's Eyes,54,27,7,,,,
70,-,Billy Joel,Uptown Girl,-,29,2,,,,
71,down,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",38,5,3,,,,
72,-,Van Morrison,Have I Told You Lately,-,15,2,,,,
73,-,Pink Floyd,Money,-,8,1,,,,
74,-,Rod Stewart,Have I Told You Lately,-,54,2,,,,
75,-,Elton John,Candle In the Wind (Remastered),-,44,2,,,,
76,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,2,,,,
77,down,Geri Halliwell,It's Raining Men,27,10,9,,,,
78,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,2,,,,
79,-,Peter Hammill,After the Show,-,79,1,,,,
80,-,Heróis Do Mar,Só Gosto De Ti,-,9,7,,,,
81,down,Rod Stewart,Da Ya Think I'm Sexy?,74,31,7,,,,
82,-,"Nat ""King"" Cole",Smile (Original Mix),-,82,1,,,,
83,-,Van Morrison & Mavis Staples,If I Ever Needed Someone,-,58,1,,,,
84,down,Bryan Adams,One Night Love Affair,82,13,11,,,,
85,down,Whitesnake,Is This Love,65,4,9,,,,
86,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,5,,,,
87,-,John Mayer,Dear Marie,-,74,2,,,,
88,-,Men At Work,Who Can It Be Now?,-,16,4,,,,
89,-,The Alan Parsons Project,Eye In the Sky,-,31,2,,,,
90,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,75,46,3,,,,
91,down,Coldplay,The Scientist,9,3,12,,,,
92,down,John Mayer,Who Says,57,13,12,,,,
93,-,4 Non Blondes,What's Up?,-,2,3,,,,
94,-,Jorge Palma,Só,-,12,2,,,,
95,-,Spin Doctors,Two Princes,-,3,5,,,,
96,-,Luís Represas,Ao Canto Da Noite,-,2,4,,,,
97,down,Xutos & Pontapés,À Minha Maneira,49,1,8,,,,
98,-,Tom Cochrane & Red Rider,Life Is a Highway,-,20,1,,,,
99,-,說謊專家合唱團,Have You Ever Seen the Rain?,-,83,1,,,,
100,down,Rod Stewart,Sailing (Live),25,3,4,,,,
