Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Summer Of '69,48,1,133,,,,
2,down,Xutos & Pontapés,À Minha Maneira,1,1,105,,,,
3,down,Bryan Adams,Please Forgive Me,2,1,10,,,,
4,up,The Calling,Wherever You Will Go,45,3,129,,,,
5,up,The Goo Goo Dolls,Iris,12,1,133,,,,
6,-,Elvis Presley,Jailhouse Rock (First 'Stand-Up' Show) [Live],-,6,1,,,,
7,up,U2,Where the Streets Have No Name,29,3,39,,,,
8,up,R.E.M.,Everybody Hurts (Album Fade),37,3,98,,,,
9,up,Bryan Adams,Heaven,22,1,135,,,,
10,down,Xutos & Pontapés,O Homem Do Leme,5,3,80,,,,
11,up,Coldplay,The Scientist,61,3,96,,,,
12,down,Bruce Springsteen,Born in the U.S.A.,4,2,123,,,,
13,down,Aerosmith,Crazy,6,2,42,,,,
14,down,Philippe Guez & Yoann Guez,Burn Trailer,7,2,2,,,,
15,-,Savage Garden,Truly Madly Deeply,-,10,5,,,,
16,up,Lighthouse Family,High,44,4,67,,,,
17,up,Xutos & Pontapés,A Minha Casinha,54,3,30,,,,
18,up,Reamonn,Star,85,2,3,,,,
19,down,Whitesnake,Here I Go Again '87 (2003 Remaster),13,5,68,,,,
20,up,3 Doors Down,Here Without You,39,1,112,,,,
21,-,Duran Duran,Five Years,-,17,1,,,,
22,up,Daniel T. Coates,Are You Lonesome Tonight,62,22,2,,,,
23,up,Bruce Springsteen,Glory Days,24,2,100,,,,
24,up,Cyndi Lauper,True Colors,89,18,13,,,,
25,up,U2,I Still Haven't Found What I'm Looking For,52,2,113,,,,
26,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],74,16,22,,,,
27,-,GNR,Video Maria,-,13,13,,,,
28,down,Seu Jorge,Amiga da Minha Mulher,27,3,47,,,,
29,down,Bon Jovi,Livin' On a Prayer,18,2,107,,,,
30,-,Steppenwolf,Born to Be Wild,-,30,1,,,,
31,up,Aerosmith,Amazing,56,10,21,,,,
32,-,Rod Stewart,Sailing,-,27,29,,,,
33,-,Elvis Presley,Heartbreak Hotel,-,33,1,,,,
34,up,Bryan Adams,When You're Gone (feat. Melanie C),34,3,31,,,,
35,up,Ornatos Violeta,Ouvi Dizer,51,1,114,,,,
36,-,Metallica,"Nothing Else Matters (Orchestra/Clean Guitar/Vocal Mix, July 8th, 1991)",-,35,2,,,,
37,up,Ronan Keating,When You Say Nothing At All,63,5,26,,,,
38,-,Pink Floyd,Comfortably Numb,-,1,21,,,,
39,down,Guns N' Roses,Knockin' On Heaven's Door,32,8,50,,,,
40,down,GNR,Efectivamente,16,1,31,,,,
41,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,3,13,,,,
42,down,Train,Drops of Jupiter,17,2,42,,,,
43,-,The Rasmus,In the Shadows,-,17,13,,,,
44,down,Metallica,Nothing Else Matters,3,1,51,,,,
45,-,Bruce Springsteen,Dancing In the Dark,-,1,79,,,,
46,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],9,1,80,,,,
47,down,4 Non Blondes,What's Up?,46,2,107,,,,
48,-,James,Sometimes,-,13,41,,,,
49,-,Elton John,Candle In the Wind (Remastered),-,44,8,,,,
50,-,David Bowie & Queen,Under Pressure,-,13,1,,,,
51,down,Heróis Do Mar,Só Gosto De Ti,42,9,69,,,,
52,-,Mler Ife Dada,Zuvi Zeva Novi,-,17,17,,,,
53,-,The Goo Goo Dolls,Iris,-,10,28,,,,
54,-,Aerosmith,Cryin',-,3,17,,,,
55,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,37,,,,
56,down,António Variações,Estou Além,26,1,25,,,,
57,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,1,20,,,,
58,down,Daniel Powter,Bad Day,10,2,42,,,,
59,-,Simple Minds,Don't You (Forget About Me),-,6,9,,,,
60,-,Toploader,Dancing In the Moonlight,-,1,73,,,,
61,-,Bryan Adams,One Night Love Affair,-,13,102,,,,
62,down,Nickelback,How You Remind Me,8,2,99,,,,
63,up,Xutos & Pontapés,Circo De Feras,83,1,108,,,,
64,-,Supertramp,Breakfast In America,-,11,9,,,,
65,down,Queen,Bohemian Rhapsody,28,3,64,,,,
66,down,Deep Purple,Smoke On the Water (US Edit),31,7,9,,,,
67,-,Genesis,Invisible Touch,-,22,3,,,,
68,-,Pixies,Here Comes Your Man,-,26,14,,,,
69,-,Jáfu'Mega,Ribeira,-,26,6,,,,
70,down,Nickelback,How You Remind Me,43,4,50,,,,
71,-,The Cranberries,Dreams,-,10,34,,,,
72,down,Bryan Adams,Somebody,49,1,123,,,,
73,-,Tres Tristes Tigres,O Mundo a Meus Pés,-,5,24,,,,
74,-,The Cranberries,Linger,-,4,106,,,,
75,down,Peste & Sida,Sol da Caparica,57,9,33,,,,
76,-,Ornatos Violeta,Notícias Do Fundo,-,38,23,,,,
77,down,Scorpions,Holiday,36,36,21,,,,
78,-,Patti Smith Group,Because the Night,-,13,6,,,,
79,-,Matt Berninger,I’m Waiting For The Man,-,79,1,,,,
80,-,Spin Doctors,Two Princes,-,3,74,,,,
81,-,Yola,Ride out in the Country,-,81,1,,,,
82,-,Rod Stewart,Every Beat of My Heart,-,16,19,,,,
83,-,Paul McCartney,Take It Away,-,2,2,,,,
84,down,Whitesnake,Is This Love (Remastered 2007),79,4,43,,,,
85,-,The Doors,Light My Fire,-,37,2,,,,
86,-,Fischer-Z,So Long,-,45,7,,,,
87,-,Pretenders,I'll Stand By You,-,10,17,,,,
88,-,Johnny Nash,I Can See Clearly Now,-,57,1,,,,
89,-,Xutos & Pontapés,Porque Eu Sei,-,81,3,,,,
90,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,25,15,,,,
91,-,Naked Eyes,Always Something There To Remind Me,-,91,1,,,,
92,-,Eric Clapton,Change the World,-,15,41,,,,
93,-,Simple Minds,Alive and Kicking,-,9,28,,,,
94,-,The Beach Boys,Surfin' Safari,-,94,1,,,,
95,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",19,3,16,,,,
96,-,Eric Clapton,My Father's Eyes,-,27,21,,,,
97,-,Rod Stewart,I Don't Want to Talk About It,-,43,18,,,,
98,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,49,7,,,,
99,down,Nickelback,Someday (Single Mix),93,2,89,,,,
100,-,Xutos & Pontapés,Chuva Dissolvente,-,5,77,,,,
