Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaco Prince & Amy McKnight,Gimme Some Time,1,1,10,,,,
2,up,Foo Fighters,Waiting on a War,2,1,16,,,,
3,up,Metallica,Nothing Else Matters,53,1,45,,,,
4,up,Clã,Tudo no Amor,21,1,70,,,,
5,up,Bruce Springsteen,Born in the U.S.A.,16,2,71,,,,
6,up,Bryan Adams,Summer Of '69,30,1,82,,,,
7,down,R.E.M.,Losing My Religion,3,1,81,,,,
8,down,The Calling,Wherever You Will Go,4,3,82,,,,
9,down,The Goo Goo Dolls,Iris,7,1,85,,,,
10,up,The Police,Message in a Bottle,50,10,26,,,,
11,up,No Doubt,Don't Speak,38,1,84,,,,
12,up,David Fonseca,Someone That Cannot Love,29,7,24,,,,
13,up,U2,One,14,2,85,,,,
14,down,Bryan Adams,Heaven,9,1,85,,,,
15,up,Spin Doctors,Two Princes,19,3,64,,,,
16,-,Táxi,Chiclete,-,16,29,,,,
17,up,U2,I Still Haven't Found What I'm Looking For,24,2,77,,,,
18,down,Rui Veloso,A Paixão (Segundo Nicolau da Viola),17,3,70,,,,
19,-,Xutos & Pontapés,Ai Se Ele Cai,-,1,65,,,,
20,down,U2,Stuck In a Moment You Can't Get Out Of,13,2,68,,,,
21,up,Daniel Bedingfield,If You're Not the One,23,1,62,,,,
22,up,Toranja,Carta,87,2,63,,,,
23,-,47 de Fevereiro,Minuto de Silêncio,-,23,3,,,,
24,-,Suzanne Vega,Luka,-,24,21,,,,
25,down,Elvis Costello,She,22,1,83,,,,
26,down,Bryan Adams,Somebody,6,1,77,,,,
27,up,Rui Veloso,Jura,68,5,26,,,,
28,up,Nirvana,Come as You Are,44,1,64,,,,
29,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),95,13,21,,,,
30,-,U2,Bad,-,30,6,,,,
31,up,The Cranberries,Linger,35,4,69,,,,
32,-,U2,Beautiful Day,-,1,81,,,,
33,down,The Police,Every Breath You Take,26,1,85,,,,
34,up,Queen,Don't Stop Me Now,88,5,27,,,,
35,up,Nickelback,How You Remind Me,37,2,65,,,,
36,-,Eric Clapton,Tears In Heaven,-,30,27,,,,
37,-,Cheap Trick,I Want You to Want Me (Live),-,14,1,,,,
38,up,Peter Gabriel,Solsbury Hill (Live),73,13,34,,,,
39,-,The Rolling Stones,Start Me Up,-,1,53,,,,
40,down,Queen,Another One Bites the Dust,12,7,33,,,,
41,-,Xutos & Pontapés,Chuva Dissolvente,-,5,44,,,,
42,up,Xutos & Pontapés,O Homem Do Leme,63,3,28,,,,
43,up,Heróis Do Mar,Só Gosto De Ti,99,9,44,,,,
44,down,3 Doors Down,Here Without You,15,1,85,,,,
45,-,Scott Walker,My Death,-,45,1,,,,
46,-,The Wannadies,You & Me Song,-,12,2,,,,
47,-,Brandi Carlile,The Story,-,12,44,,,,
48,up,John Mellencamp,Hurts So Good,80,9,61,,,,
49,-,Culture Club,Do You Really Want To Hurt Me,-,38,3,,,,
50,-,Lenny Kravitz,Believe In Me,-,6,45,,,,
51,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,19,,,,
52,-,Blondie,Heart of Glass,-,22,26,,,,
53,up,Rádio Macau,O Anzol,89,9,74,,,,
54,-,Fleetwood Mac,Everywhere,-,2,3,,,,
55,-,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],-,8,18,,,,
56,up,Jorge Palma,Frágil (I),77,12,10,,,,
57,down,Heróis Do Mar,Paixão,52,15,16,,,,
58,-,Silence 4,Borrow,-,5,42,,,,
59,down,The Fray,You Found Me,47,8,66,,,,
60,-,Bon Jovi,All About Lovin' You,-,11,70,,,,
61,down,Foreigner,I Want to Know What Love Is,34,3,66,,,,
62,down,Men At Work,Who Can It Be Now?,31,16,18,,,,
63,down,Sean Riley & The Slowriders,Hide,41,34,13,,,,
64,up,Nickelback,Someday (Single Mix),65,2,57,,,,
65,down,Heart,These Dreams,60,25,59,,,,
66,up,No Doubt,Underneath It All (feat. Lady Saw),85,2,76,,,,
67,-,The Heartbreaking Bullwhips,Giving Away the Farm Live,-,3,1,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,5,67,,,,
69,down,U2,Sweetest Thing (The Single Mix),10,10,29,,,,
70,-,Blue Suede Shoes,Blue Suede Shoes,-,64,2,,,,
71,up,Bruce Springsteen,Glory Days,84,2,58,,,,
72,up,Xutos & Pontapés,Contentores,72,5,31,,,,
73,-,Rod Stewart,Baby Jane,-,21,12,,,,
74,-,Luís Represas,O Zorro,-,34,2,,,,
75,-,U2,Where the Streets Have No Name,-,3,17,,,,
76,down,Xutos & Pontapés,O Mundo ao Contrário,25,1,85,,,,
77,up,Tim,A Noite (Ao Vivo),81,4,16,,,,
78,-,James,Sometimes,-,13,12,,,,
79,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,19,,,,
80,-,Billy Idol,Hot In the City,-,69,2,,,,
81,down,Bryan Adams,Run to You,43,5,68,,,,
82,-,Pretenders,Don't Get Me Wrong,-,42,9,,,,
83,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],39,1,29,,,,
84,down,Kiss,I Was Made for Lovin' You,57,14,47,,,,
85,-,Jónatas Pires,Primavera,-,85,1,,,,
86,down,Guns N' Roses,November Rain,59,8,45,,,,
87,up,U2,Pride (In the Name of Love),96,20,37,,,,
88,-,R.E.M.,Everybody Hurts (Album Fade),-,3,73,,,,
89,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,23,,,,
90,down,Whitesnake,Is This Love,76,4,27,,,,
91,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],64,1,38,,,,
92,-,Mão Morta,Budapeste,-,21,2,,,,
93,-,Geri Halliwell,It's Raining Men,-,10,66,,,,
94,-,Jorge Palma,Bairro Do Amor,-,6,1,,,,
95,-,Jorge Palma,Dá-Me Lume,-,4,9,,,,
96,-,The Black Mamba,Crazy Nando,-,6,1,,,,
97,down,Pretenders,Don't Get Me Wrong,5,5,25,,,,
98,-,Bon Jovi,It's My Life,-,4,51,,,,
99,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,49,,,,
100,down,Bryan Adams,One Night Love Affair,83,13,64,,,,
