Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Los Lobos,La Bamba (Re-Recorded Version),-,1,5,,,,
2,up,Aerosmith,Crazy,13,2,43,,,,
3,-,Guns N' Roses,Sweet Child O' Mine,-,2,48,,,,
4,up,Whitesnake,Is This Love (Remastered 2007),84,4,44,,,,
5,down,Bryan Adams,Please Forgive Me,3,1,11,,,,
6,down,The Calling,Wherever You Will Go,4,3,130,,,,
7,up,3 Doors Down,Here Without You,20,1,113,,,,
8,up,Whitesnake,Here I Go Again '87 (2003 Remaster),19,5,69,,,,
9,-,Bryan Adams,Run to You,-,5,103,,,,
10,up,Lighthouse Family,High,16,4,68,,,,
11,down,Xutos & Pontapés,O Homem Do Leme,10,3,81,,,,
12,up,The Cranberries,Linger,74,4,107,,,,
13,down,Bryan Adams,Summer Of '69,1,1,134,,,,
14,up,The Goo Goo Dolls,Iris,53,10,29,,,,
15,up,Bryan Adams,When You're Gone (feat. Melanie C),34,3,32,,,,
16,-,GNR,Impressões digitais,-,7,12,,,,
17,down,Xutos & Pontapés,À Minha Maneira,2,1,106,,,,
18,up,Metallica,Nothing Else Matters,44,1,52,,,,
19,down,Reamonn,Star,18,2,4,,,,
20,down,Bruce Springsteen,Born in the U.S.A.,12,2,124,,,,
21,-,Survivor,Eye of the Tiger,-,4,6,,,,
22,-,Heróis Do Mar,Paixão,-,15,27,,,,
23,down,U2,Where the Streets Have No Name,7,3,40,,,,
24,up,Bon Jovi,Livin' On a Prayer,29,2,108,,,,
25,up,Bryan Adams,One Night Love Affair,61,13,103,,,,
26,-,Supertramp,The Logical Song,-,2,17,,,,
27,up,Ronan Keating,When You Say Nothing At All,37,5,27,,,,
28,-,Midnight Noise,Get Ready,-,17,1,,,,
29,up,Nickelback,Someday (Single Mix),99,2,90,,,,
30,down,U2,I Still Haven't Found What I'm Looking For,25,2,114,,,,
31,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],46,1,81,,,,
32,up,4 Non Blondes,What's Up?,47,2,108,,,,
33,up,Daniel Powter,Bad Day,58,2,43,,,,
34,up,Queen,Bohemian Rhapsody,65,3,65,,,,
35,down,The Goo Goo Dolls,Iris,5,1,134,,,,
36,down,Seu Jorge,Amiga da Minha Mulher,28,3,48,,,,
37,up,Paul McCartney,Take It Away,83,2,3,,,,
38,up,James,Sometimes,48,13,42,,,,
39,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,30,5,,,,
40,-,James,Sit Down,-,2,36,,,,
41,down,Bruce Springsteen,Glory Days,23,2,101,,,,
42,-,Daniel Bedingfield,If You're Not the One,-,1,102,,,,
43,down,Coldplay,The Scientist,11,3,97,,,,
44,-,Heróis Do Mar,Alegria,-,18,9,,,,
45,down,Daniel T. Coates,Are You Lonesome Tonight,22,22,3,,,,
46,-,David Fonseca,Someone That Cannot Love,-,7,60,,,,
47,down,Bryan Adams,Heaven,9,1,136,,,,
48,up,Deep Purple,Smoke On the Water (US Edit),66,7,10,,,,
49,up,Heróis Do Mar,Só Gosto De Ti,51,9,70,,,,
50,-,Billy Joel,Just the Way You Are,-,40,3,,,,
51,down,Bruce Springsteen,Dancing In the Dark,45,1,80,,,,
52,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,33,10,,,,
53,up,Tres Tristes Tigres,O Mundo a Meus Pés,73,5,25,,,,
54,down,R.E.M.,Everybody Hurts (Album Fade),8,3,99,,,,
55,down,Cyndi Lauper,True Colors,24,18,14,,,,
56,-,Eric Clapton,Autumn Leaves,-,42,10,,,,
57,up,Pretenders,I'll Stand By You,87,10,18,,,,
58,-,Van Morrison,Stranded,-,58,5,,,,
59,up,Bryan Adams,Somebody,72,1,124,,,,
60,-,Tres Tristes Tigres,Zap Canal,-,25,6,,,,
61,-,Xutos & Pontapés,Dia De S. Receber,-,16,9,,,,
62,down,Simple Minds,Don't You (Forget About Me),59,6,10,,,,
63,-,U2,Mysterious Ways,-,5,24,,,,
64,-,Paul Anka,Put Your Head On My Shoulder,-,64,1,,,,
65,up,Nickelback,How You Remind Me,70,4,51,,,,
66,up,Ornatos Violeta,Notícias Do Fundo,76,38,24,,,,
67,-,Russ Ballard,I Can't Hear You No More,-,28,15,,,,
68,down,António Variações,Estou Além,56,1,26,,,,
69,down,The Rolling Stones,(I Can't Get No) Satisfaction,55,3,38,,,,
70,-,UHF,Brincar no Fogo,-,55,5,,,,
71,-,Bon Jovi,Have a Nice Day,-,4,17,,,,
72,-,Lenny Kravitz,Fly Away,-,2,72,,,,
73,-,Nickelback,Far Away,-,2,32,,,,
74,-,Sting,Englishman In New York,-,27,7,,,,
75,-,João Gil,"És, assim sou eu",-,21,5,,,,
76,-,Hércules,Só Quero,-,28,1,,,,
77,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,1,52,,,,
78,up,Eric Clapton,My Father's Eyes,96,27,22,,,,
79,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,26,,,,
80,down,Scorpions,Holiday,77,36,22,,,,
81,-,Supertramp,Give a Little Bit,-,16,69,,,,
82,-,Sinéad O'Connor,Nothing Compares 2 U,-,25,10,,,,
83,-,Cheap Trick,I Want You to Want Me (Live),-,14,3,,,,
84,-,Rod Stewart,Baby Jane,-,21,16,,,,
85,-,Bon Jovi,It's My Life,-,4,78,,,,
86,-,The Rolling Stones,Angie,-,10,9,,,,
87,-,Counting Crows,Mr. Jones,-,8,17,,,,
88,-,Nickelback,Never Gonna Be Alone,-,4,63,,,,
89,down,GNR,Efectivamente,40,1,32,,,,
90,down,Rod Stewart,Sailing,32,27,30,,,,
91,down,Patti Smith Group,Because the Night,78,13,7,,,,
92,-,Van Morrison,Have I Told You Lately,-,15,12,,,,
93,-,GNR,Sub-16,-,31,5,,,,
94,down,Aerosmith,Cryin',54,3,18,,,,
95,-,Pretenders,Brass in Pocket (2009 Remaster),-,95,1,,,,
96,-,The Doors,Roadhouse Blues (2006 Remastered),-,9,5,,,,
97,down,Rod Stewart,Every Beat of My Heart,82,16,20,,,,
98,down,Peste & Sida,Sol da Caparica,75,9,34,,,,
99,-,Amanda Marshall,Let It Rain,-,55,12,,,,
100,-,Lloyd Cole & Lloyd Cole & The Commotions,Jennifer She Said,-,3,24,,,,
