Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,7,1,28,79,2019-12-08,14,2020-12-27
2,down,David Bowie,Let's Dance,1,1,42,,,,
3,up,Chris Rea,Driving Home for Christmas,41,1,15,45,2019-12-22,45,2019-12-22
4,-,The Beatles,Strawberry Fields Forever,-,4,2,,,,
5,down,Scorpions,Holiday,4,2,29,,,,
6,up,Scorpions,Still Loving You,28,3,42,,,,
7,up,Supertramp,The Logical Song,35,2,77,,,,
8,down,The Moody Blues,Nights in White Satin (Live),2,1,38,,,,
9,up,The Edgar Winter Group,Frankenstein,16,5,34,,,,
10,-,Gerry Rafferty,Baker Street,-,10,4,,,,
11,up,The Pogues,Fairytale of New York,97,3,4,,,,
12,down,Creedence Clearwater Revival,Suzie Q,3,2,38,,,,
13,up,Eagles,New Kid In Town,19,8,44,,,,
14,up,Mr. Mister,Kyrie,24,1,7,,,,
15,down,Traffic,John Barleycorn,10,5,38,,,,
16,up,R.E.M.,Everybody Hurts (Album Fade),17,3,154,,,,
17,up,Fleetwood Mac,Sara,20,2,25,,,,
18,up,The Beatles,Let It Be,82,18,12,,,,
19,-,Toranja,Carta,-,2,165,,,,
20,-,The Beatles,Strawberry Fields Forever,-,20,1,,,,
21,down,U2,Where the Streets Have No Name,5,4,38,,,,
22,-,Rodriguez,I Wonder,-,22,1,,,,
23,down,Ozzy Osbourne,Shot In the Dark,13,3,38,,,,
24,-,Eddie Money,Think I'm In Love,-,24,3,,,,
25,up,Joe Cocker,The Letter,79,9,20,,,,
26,-,Blondie,Call Me,-,26,3,,,,
27,-,Daniel Powter,Bad Day,-,2,71,,,,
28,up,Ozzy Osbourne,Crazy Train,49,15,19,,,,
29,up,Bob Seger & The Silver Bullet Band,Against the Wind,43,8,25,,,,
30,down,Bob Seger & The Silver Bullet Band,Night Moves,11,6,35,,,,
31,up,Nazareth,Love Hurts,65,7,2,,,,
32,down,Tom Petty & The Heartbreakers,Don't Come Around Here No More,30,5,36,,,,
33,-,Foreigner,Urgent,-,33,5,,,,
34,down,Peter Gabriel,Sledgehammer,6,3,47,,,,
35,down,Bruce Hornsby & The Range,The Way It Is,8,8,23,,,,
36,-,Pat Benatar,Love Is a Battlefield,-,23,17,,,,
37,down,Santana,Oye Como Va,31,15,13,,,,
38,up,Bruce Springsteen,Glory Days,47,2,135,,,,
39,-,Danny Wilson,Mary's Prayer,-,5,14,,,,
40,down,Bon Jovi,Bad Medicine,15,7,21,,,,
41,up,Steely Dan,Rikki Don't Lose That Number,45,20,15,,,,
42,-,Ornatos Violeta,Ouvi Dizer,-,1,136,,,,
43,up,Bon Jovi,Never Say Goodbye,69,2,90,,,,
44,up,Boston,Amanda,60,3,8,,,,
45,down,Triumph,Magic Power,23,8,32,,,,
46,down,Jefferson Starship,Find Your Way Back,26,12,27,,,,
47,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,47,1,,,,
48,up,Tom Petty & The Heartbreakers,Even the Losers,58,29,15,,,,
49,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,1,135,,,,
50,-,Xutos & Pontapés,Vida Malvada,-,13,7,,,,
51,-,Queen,Crazy Little Thing Called Love,-,12,47,,,,
52,up,Blondie,Hanging on the Telephone,91,51,2,,,,
53,down,Steely Dan,Hey Nineteen,21,9,32,,,,
54,down,Joe Cocker,With a Little Help From My Friends,18,6,35,,,,
55,-,Leonard Cohen,"Hey, That's No Way to Say Goodbye",-,55,1,,,,
56,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,4,108,,,,
57,-,Johnny Nash,I Can See Clearly Now,-,57,3,,,,
58,up,Bon Jovi,Lay Your Hands On Me,92,24,9,,,,
59,-,Santana,Black Magic Woman,-,35,3,,,,
60,down,Fleetwood Mac,Tusk,50,47,14,,,,
61,down,Ozzy Osbourne,Bark At the Moon,32,12,26,,,,
62,-,Cutting Crew,I've Been in Love Before,-,10,23,,,,
63,up,Bob Seger & The Silver Bullet Band,The Fire Down Below (Remastered),77,16,23,,,,
64,down,Foo Fighters,Times Like These (Acoustic Version),59,5,82,,,,
65,-,Simply Red,Stars,-,45,3,,,,
66,-,Bryan Adams,Tonight,-,12,40,,,,
67,up,Electric Light Orchestra,Don't Bring Me Down,74,40,19,,,,
68,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,68,1,,,,
69,-,Kajagoogoo,Too Shy,-,68,2,,,,
70,down,Steely Dan,Peg,14,6,23,,,,
71,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,49,6,,,,
72,up,Van Halen,Jump,99,53,6,,,,
73,-,Etta James,This Time of Year,-,11,3,,,,
74,up,Van Halen,Unchained,75,34,18,,,,
75,down,Billy Joel,Piano Man,25,8,35,,,,
76,-,Aerosmith,I Don't Want to Miss a Thing,-,2,35,,,,
77,down,Billy Idol,Eyes Without a Face,39,12,31,,,,
78,down,The Cars,Let's Go,62,52,10,,,,
79,down,3 Doors Down,Here Without You,52,1,190,,,,
80,-,Coldplay,The Scientist,-,3,148,,,,
81,-,Eric Clapton,Pretending,-,81,1,,,,
82,-,Joe Cocker,Up Where We Belong (Live),-,41,4,,,,
83,-,The Fabulous Thunderbirds,Tuff Enuff,-,31,11,,,,
84,-,Bryan Adams,Somebody,-,1,168,,,,
85,-,Bryan Ferry,Slave to Love,-,12,26,,,,
86,down,Bruce Springsteen,Dancing In the Dark,44,1,151,,,,
87,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",68,30,11,,,,
88,-,John Mellencamp,Hurts So Good,-,9,85,,,,
89,-,Steely Dan,Do It Again,-,63,5,,,,
90,down,The J. Geils Band,Freeze-Frame,34,6,16,,,,
91,-,The Beatles,Strawberry Fields Forever (Stereo Mix 2015),-,91,2,,,,
92,-,Huey Lewis & The News,Stuck With You,-,11,20,,,,
93,-,Bruce Cockburn,Silent Night,-,20,3,,,,
94,down,Janis Joplin,Me and Bobby McGee,48,15,28,,,,
95,down,The Goo Goo Dolls,Iris,83,1,184,,,,
96,down,Nickelback,Photograph,84,1,68,,,,
97,down,Peter Gabriel,Don't Give Up,90,16,9,,,,
98,down,Pretenders,Back On the Chain Gang,57,17,13,,,,
99,-,Tom Cochrane,Washed Away,-,99,1,,,,
100,down,Jimi Hendrix,All Along the Watchtower (Live),73,28,14,,,,
