Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie,Let's Dance,1,1,30,,,,
2,up,Creedence Clearwater Revival,Suzie Q,4,2,27,,,,
3,up,Supertramp,The Logical Song,36,2,64,,,,
4,up,Xutos & Pontapés,Somos Lobos,5,1,12,,,,
5,down,The Moody Blues,Nights in White Satin (Live),3,1,26,,,,
6,up,3 Doors Down,Here Without You,25,1,177,,,,
7,up,Robert Palmer,Addicted to Love,10,7,3,,,,
8,up,Scorpions,Holiday,82,2,17,,,,
9,up,Peter Gabriel,Sledgehammer,24,3,35,,,,
10,up,Traffic,John Barleycorn,16,5,27,,,,
11,up,Ozzy Osbourne,Shot In the Dark,30,3,25,,,,
12,up,Scorpions,Still Loving You,45,3,31,,,,
13,up,U2,Where the Streets Have No Name,66,4,27,,,,
14,down,Nickelback,Someday (Single Mix),2,2,123,,,,
15,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,4,97,,,,
16,down,Bon Jovi,Never Say Goodbye,12,2,79,,,,
17,up,Plain White T's,Hey There Delilah,78,2,12,,,,
18,up,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),46,11,19,,,,
19,-,Peste & Sida,Sol da Caparica,-,9,49,,,,
20,up,Toranja,Carta,67,2,153,,,,
21,down,Eagles,New Kid In Town,11,8,33,,,,
22,down,Pretenders,Back On the Chain Gang,17,17,3,,,,
23,up,U2,With or Without You,42,1,116,,,,
24,down,Ozzy Osbourne,Bark At the Moon,22,12,15,,,,
25,up,George Thorogood & The Destroyers,You Talk Too Much,33,12,15,,,,
26,up,The Edgar Winter Group,Frankenstein,35,5,23,,,,
27,-,Billy Idol,Eyes Without a Face,-,12,21,,,,
28,up,Thetan,Turn on Tune in Cop Out,47,14,12,,,,
29,-,GNR,Efectivamente,-,1,59,,,,
30,-,Reamonn,Star,-,2,49,,,,
31,up,Bob Seger & The Silver Bullet Band,The Fire Down Below (Remastered),51,16,13,,,,
32,up,The Marshall Tucker Band,Heard It in a Love Song,40,17,11,,,,
33,down,Steely Dan & Tom Scott,Peg,27,20,6,,,,
34,down,Nickelback,Photograph,18,1,57,,,,
35,down,Billy Joel,Piano Man,23,8,24,,,,
36,up,Jorge Palma,Frágil (I),95,12,51,,,,
37,down,Bob Seger & The Silver Bullet Band,Night Moves,14,6,24,,,,
38,up,Bryan Ferry,Slave to Love,56,12,19,,,,
39,down,Joe Cocker,With a Little Help From My Friends,32,6,24,,,,
40,-,David Bowie & Queen,Under Pressure,-,13,10,,,,
41,up,AC/DC,You Shook Me All Night Long,43,17,15,,,,
42,down,Bryan Adams,Please Forgive Me (Live),37,12,9,,,,
43,down,Jethro Tull,Thick As a Brick (Live),15,15,14,,,,
44,up,Jimi Hendrix,All Along the Watchtower (Live),68,28,3,,,,
45,-,Huey Lewis & The News,Stuck With You,-,11,12,,,,
46,down,Ozzy Osbourne,Crazy Train (Live),13,13,2,,,,
47,down,Triumph,Magic Power,41,8,21,,,,
48,down,Steely Dan,Rikki Don't Lose That Number,20,20,4,,,,
49,-,Tiago Bettencourt,Morena,-,1,32,,,,
50,-,Dave Matthews Band,You & Me,-,50,1,,,,
51,down,Bruce Springsteen,Dancing In the Dark,6,1,138,,,,
52,up,Nickelback,Far Away,86,2,87,,,,
53,-,クリストファー・クロス,RIDE LIKE the WIND,-,53,1,,,,
54,up,Santana,Oye Como Va,75,15,3,,,,
55,-,The Calling,Wherever You Will Go,-,3,173,,,,
56,down,Janis Joplin,Me and Bobby McGee,34,15,17,,,,
57,up,Steve Miller Band,Abracadabra,85,9,16,,,,
58,up,Joe Cocker,The Letter,91,9,9,,,,
59,-,Rush,Tom Sawyer,-,22,6,,,,
60,down,Bruce Hornsby & The Range,The Way It Is,58,8,11,,,,
61,down,Jefferson Starship,Find Your Way Back,19,12,17,,,,
62,down,"Crosby, Stills, Nash & Young",Woodstock,59,12,13,,,,
63,-,Fleetwood Mac,Little Lies,-,13,14,,,,
64,-,Yes,Owner of a Lonely Heart,-,18,1,,,,
65,up,Cutting Crew,I've Been in Love Before,90,10,12,,,,
66,-,Tom Petty & The Heartbreakers,Even the Losers,-,29,7,,,,
67,-,Starship,We Built This City,-,36,3,,,,
68,-,4 Non Blondes,What's Up?,-,2,152,,,,
69,up,Van Halen,Unchained,88,34,10,,,,
70,down,Mother's Finest,Chain,65,15,7,,,,
71,up,Heart,All I Wanna Do Is Make Love to You,80,28,6,,,,
72,-,Bon Jovi,Bad Medicine,-,4,5,,,,
73,-,Emf,Unbelievable,-,22,26,,,,
74,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,8,15,,,,
75,up,Electric Light Orchestra,Don't Bring Me Down,79,40,9,,,,
76,down,The Goo Goo Dolls,Iris,28,1,176,,,,
77,up,UHF,Eu Vou Ao Norte,93,20,4,,,,
78,-,The Rolling Stones,Miss You,-,6,10,,,,
79,-,Daniel Bedingfield,If You're Not the One,-,1,151,,,,
80,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,10,20,,,,
81,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",64,30,3,,,,
82,down,Fleetwood Mac,Gypsy,55,10,8,,,,
83,-,Brandi Carlile,The Story,-,12,69,,,,
84,-,The Bangles,Manic Monday,-,14,1,,,,
85,down,Lisa Stansfield,All Around the World,84,29,12,,,,
86,-,U2,I Still Haven't Found What I'm Looking For,-,28,17,,,,
87,down,Steely Dan,Hey Nineteen,9,9,22,,,,
88,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,49,2,,,,
89,down,Tom Petty & The Heartbreakers,Don't Come Around Here No More,8,5,23,,,,
90,-,Tom Petty & The Heartbreakers & Stevie Nicks,Stop Draggin' My Heart Around,-,35,12,,,,
91,down,Mr. Big,To Be With You,69,18,10,,,,
92,-,Santana,Black Magic Woman,-,35,1,,,,
93,-,Whitesnake,Is This Love,-,9,3,,,,
94,down,Danny Wilson,Mary's Prayer,7,5,7,,,,
95,-,António Zambujo,Zorro,-,13,10,,,,
96,-,Blondie,Call Me,-,26,1,,,,
97,-,Bryan Adams,Cuts Like a Knife,-,11,17,,,,
98,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",44,3,39,,,,
99,-,Simple Minds,Don't You (Forget About Me),-,6,35,,,,
100,-,Pat Benatar,Love Is a Battlefield,-,23,9,,,,
