Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaco Prince & Amy McKnight,Gimme Some Time,1,1,4,,,,
2,-,Assaf Ayalon,It Blows My Mind,-,2,1,,,,
3,down,Luís Represas,Ao Canto Da Noite,2,2,15,,,,
4,up,The Cranberries,Linger,27,4,36,,,,
5,down,The Goo Goo Dolls,Iris,3,1,50,,,,
6,down,Roger Waters,"Another Brick in the Wall, Pt. 2 (Live in Amsterdam, June, 2018)",4,1,3,,,,
7,down,3 Doors Down,Here Without You,6,1,50,,,,
8,down,Clã,Tudo no Amor,5,1,42,,,,
9,up,Spin Doctors,Two Princes,9,3,29,,,,
10,up,U2,Beautiful Day,16,1,48,,,,
11,up,The Doors,Roadhouse Blues (2006 Remastered),24,9,2,,,,
12,up,Toploader,Dancing In the Moonlight,86,1,16,,,,
13,up,The Police,Every Breath You Take,14,1,50,,,,
14,up,Foo Fighters,Times Like These (Acoustic Version),82,5,17,,,,
15,up,Bruce Springsteen,Born in the U.S.A.,23,2,36,,,,
16,up,Queen,Bohemian Rhapsody,34,3,13,,,,
17,up,Xutos & Pontapés,Chuva Dissolvente,74,5,26,,,,
18,-,Starship,Nothing's Gonna Stop Us Now,-,6,38,,,,
19,up,Reamonn,Star (Single Edit),59,2,30,,,,
20,up,U2,I Still Haven't Found What I'm Looking For,40,2,42,,,,
21,down,Bryan Adams,Summer Of '69,15,1,49,,,,
22,down,Roger Waters,"Wish You Were Here (Live in Amsterdam, June, 2018)",11,7,2,,,,
23,down,No Doubt,Don't Speak,21,1,49,,,,
24,down,Bryan Adams,Heaven,19,1,50,,,,
25,down,Elvis Costello,She,7,1,50,,,,
26,up,Nickelback,How You Remind Me,43,4,14,,,,
27,up,R.E.M.,Losing My Religion,61,1,48,,,,
28,up,Daniel Bedingfield,If You're Not the One,78,1,37,,,,
29,up,Bryan Adams,Run to You,42,5,40,,,,
30,up,Paulo Gonzo,Está Tudo Bem,38,1,16,,,,
31,up,U2,Sweetest Thing (The Single Mix),35,10,9,,,,
32,up,Pretenders,I'll Stand By You,62,10,4,,,,
33,up,Xutos & Pontapés,O Homem Do Leme,98,3,18,,,,
34,up,Bryan Adams,Somebody,39,1,42,,,,
35,-,James Blunt,You're Beautiful,-,2,26,,,,
36,-,The Beatles,Here Comes the Sun,-,16,3,,,,
37,down,Xutos & Pontapés,O Mundo ao Contrário,18,1,50,,,,
38,up,O inspetor,As Mesmas Notícias,47,6,42,,,,
39,-,Blur,Song 2 (2012 - Remaster),-,39,1,,,,
40,up,Nickelback,Far Away,45,2,15,,,,
41,down,4 Non Blondes,What's Up?,28,2,27,,,,
42,-,Rui Veloso,Bairro do Oriente,-,19,7,,,,
43,-,LINKIN PARK,Numb,-,28,17,,,,
44,down,No Doubt,Underneath It All (feat. Lady Saw),8,2,46,,,,
45,-,John Mayer,Gravity,-,38,4,,,,
46,down,Bon Jovi,Livin' On a Prayer,13,2,48,,,,
47,down,Suzanne Vega,Luka,46,24,8,,,,
48,-,Boston,Amanda,-,3,2,,,,
49,up,Bruce Springsteen,Dancing In the Dark,97,1,49,,,,
50,-,James,Sometimes,-,13,4,,,,
51,-,Clã,Tempo-Espaço,-,51,1,,,,
52,down,The Fray,You Found Me,31,8,42,,,,
53,-,Metallica,Nothing Else Matters,-,1,16,,,,
54,up,U2,Pride (In the Name of Love),99,20,23,,,,
55,-,Kiss,I Was Made for Lovin' You,-,14,26,,,,
56,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),68,4,25,,,,
57,down,Xutos & Pontapés,Circo De Feras,29,1,47,,,,
58,-,António Zambujo,Zorro,-,13,2,,,,
59,-,Supertramp,Give a Little Bit,-,16,16,,,,
60,down,Lenny Kravitz,Fly Away,12,2,31,,,,
61,-,Eric Clapton,Tears In Heaven,-,30,19,,,,
62,down,Ornatos Violeta,Ouvi Dizer,22,1,42,,,,
63,up,John Mellencamp,Hurts So Good,89,9,38,,,,
64,up,Bon Jovi,It's My Life,72,4,34,,,,
65,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,14,,,,
66,-,R.E.M.,Everybody Hurts (Album Fade),-,3,48,,,,
67,down,Geri Halliwell,It's Raining Men,48,10,41,,,,
68,down,U2,With or Without You,36,1,36,,,,
69,-,Green Day,Boulevard of Broken Dreams,-,43,2,,,,
70,-,Ornatos Violeta,Notícias Do Fundo,-,38,8,,,,
71,-,Alcoolémia,Não Sei se Mereço,-,50,3,,,,
72,-,Heart,These Dreams,-,25,39,,,,
73,-,Whitesnake,Is This Love (Remastered 2007),-,4,7,,,,
74,-,Eric Clapton,Layla (Live),-,16,7,,,,
75,-,Bryan Adams,One Night Love Affair,-,13,39,,,,
76,-,Bruce Springsteen,Glory Days,-,2,33,,,,
77,-,Xutos & Pontapés,Contentores,-,5,17,,,,
78,down,The Black Mamba,Still I Am Alive,20,1,46,,,,
79,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],91,1,19,,,,
80,down,Bon Jovi,You Give Love a Bad Name,69,5,40,,,,
81,-,J.J. Cale,After Midnight,-,81,1,,,,
82,-,Lloyd Cole & The Commotions,Rattlesnakes,-,17,1,,,,
83,-,George Harrison,My Sweet Lord,-,16,9,,,,
84,-,Lenny Kravitz,Believe In Me,-,6,29,,,,
85,-,Deee-Lite,Good Beat,-,20,20,,,,
86,-,Todd Rundgren,A Dream Goes On Forever,-,86,1,,,,
87,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,5,14,,,,
88,-,UHF,Cavalos de Corrida,-,2,15,,,,
89,down,Rádio Macau,O Anzol,70,9,44,,,,
90,down,U2,One,33,2,50,,,,
91,-,Guns N' Roses,November Rain,-,8,28,,,,
92,-,Take That,Back for Good (Radio Mix),-,22,5,,,,
93,-,Emf,Unbelievable,-,22,9,,,,
94,-,Eric Clapton,Sensitive Kind (feat. Don White),-,65,3,,,,
95,-,Grateful Dead,Ripple,-,95,1,,,,
96,down,Toranja,Carta,44,2,40,,,,
97,down,U2,Stuck In a Moment You Can't Get Out Of,26,2,36,,,,
98,down,Luís Represas,Da Próxima Vez,57,15,21,,,,
99,-,Bryan Adams,Tonight,-,12,7,,,,
100,down,Culture Club,Karma Chameleon,25,4,6,,,,
