Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Waterboys,The Whole of the Moon (2004 Remaster),2,1,7,,,,
2,up,James Blunt,You're Beautiful,15,2,11,,,,
3,up,Xutos & Pontapés,Circo De Feras,21,1,18,,,,
4,up,Xutos & Pontapés,O Mundo ao Contrário,4,1,19,,,,
5,-,Patti Smith,People Have the Power,-,3,10,,,,
6,up,Bruce Springsteen,Dancing In the Dark,40,1,19,,,,
7,up,No Doubt,Don't Speak,25,1,18,,,,
8,down,Clã,Tudo no Amor,7,1,14,,,,
9,up,The Calling,Wherever You Will Go,34,3,19,,,,
10,up,R.E.M.,Everybody Hurts (Album Fade),19,3,19,,,,
11,up,Xutos & Pontapés,À Minha Maneira,64,1,14,,,,
12,down,The Police,Every Breath You Take,1,1,19,,,,
13,down,3 Doors Down,Here Without You,9,1,19,,,,
14,up,The Goo Goo Dolls,Iris,24,1,19,,,,
15,up,Supertramp,Breakfast In America,43,15,9,,,,
16,up,R.E.M.,Losing My Religion,23,1,18,,,,
17,up,Bryan Adams,Heaven,20,1,19,,,,
18,up,Samuel Úria,"Carga de Ombro (feat. Filipe Cunha Monteiro, Miguel Ferreira, David Pires & Martim Torres)",18,5,10,,,,
19,up,Bruce Springsteen,There Goes My Miracle,63,11,8,,,,
20,up,The Mission,Wasteland,29,9,6,,,,
21,down,U2,Beautiful Day,12,1,19,,,,
22,up,Bon Jovi,All About Lovin' You,37,11,17,,,,
23,-,Patti Smith,Gloria,-,23,1,,,,
24,up,U2,One,42,2,19,,,,
25,-,James Taylor,Something In the Way She Moves,-,25,1,,,,
26,-,The Fray,You Found Me,-,8,12,,,,
27,up,Evanescence,Bring Me To Life,62,6,14,,,,
28,up,O inspetor,As Mesmas Notícias,45,6,14,,,,
29,-,ジェイムス・テイラー,Carolina In My Mind,-,29,1,,,,
30,down,Rod Stewart,Sailing (Live),8,3,10,,,,
31,down,Bon Jovi,Livin' On a Prayer,5,2,17,,,,
32,-,Suzanne Vega,Luka,-,24,3,,,,
33,up,Brandi Carlile,The Story,66,12,18,,,,
34,down,Supertramp,The Logical Song (Live),30,8,2,,,,
35,-,Eric Clapton,Layla (Live),-,16,5,,,,
36,-,Survivor,Eye of the Tiger,-,23,5,,,,
37,-,Nickelback,Someday (Single Mix),-,2,14,,,,
38,-,Daniel Bedingfield,If You're Not the One,-,1,14,,,,
39,-,Whitesnake,Is This Love (Remastered 2007),-,4,1,,,,
40,down,No Doubt,Underneath It All (feat. Lady Saw),13,2,15,,,,
41,down,Elvis Costello,She,28,1,19,,,,
42,-,Xutos & Pontapés,Não Sou O Único,-,7,9,,,,
43,-,P!nk,Raise Your Glass,-,34,5,,,,
44,up,Nickelback,Never Gonna Be Alone,59,4,15,,,,
45,-,Os Golpes,Vá Lá Senhora (feat. Rui Pregal Da Cunha),-,36,11,,,,
46,down,John Mellencamp,Hurts So Good,44,9,12,,,,
47,up,Rádio Macau,O Anzol,75,9,14,,,,
48,down,Bryan Adams,Summer Of '69,11,1,19,,,,
49,up,Bryan Adams,Run to You,49,5,13,,,,
50,-,Lenny Kravitz,Believe In Me,-,6,14,,,,
51,up,Whitesnake,Here I Go Again '87 (2003 Remaster),56,5,4,,,,
52,up,Xutos & Pontapés,O Homem Do Leme,83,3,6,,,,
53,-,A Sangue Frio,A Sangue Frio,-,53,1,,,,
54,up,Rod Stewart,Some Guys Have All the Luck,97,18,4,,,,
55,down,The Rolling Stones,Start Me Up,33,1,9,,,,
56,-,Toranja,Carta,-,2,16,,,,
57,-,Bruce Springsteen,Born in the U.S.A.,-,2,10,,,,
58,-,Bruce Springsteen,Hungry Heart,-,41,1,,,,
59,down,The Black Mamba,Still I Am Alive,6,1,18,,,,
60,-,Supertramp,Dreamer,-,27,3,,,,
61,down,Bon Jovi,It's My Life,39,4,11,,,,
62,up,The Cranberries,Linger,98,4,10,,,,
63,-,Prefab Sprout,When Love Breaks Down,-,63,1,,,,
64,up,Guns N' Roses,November Rain,100,8,11,,,,
65,down,Geri Halliwell,It's Raining Men,10,10,15,,,,
66,down,Heart,These Dreams,53,25,14,,,,
67,up,U2,Pride (In the Name of Love),68,20,9,,,,
68,-,Rod Stewart,Young Turks,-,23,1,,,,
69,down,John Mayer,Waiting On the World to Change,41,24,9,,,,
70,down,Foo Fighters,Times Like These (Acoustic Version),50,5,6,,,,
71,-,Janis Joplin,"Work Me, Lord",-,71,1,,,,
72,-,Rádio Macau,O Elevador da Glória,-,39,15,,,,
73,-,Nickelback,How You Remind Me,-,4,1,,,,
74,down,Eagles,Hotel California,38,20,5,,,,
75,down,Starship,Nothing's Gonna Stop Us Now,27,6,10,,,,
76,down,U2,I Still Haven't Found What I'm Looking For,36,2,12,,,,
77,-,António Cassapo,Reflexo,-,46,1,,,,
78,-,Roxy Music,Avalon,-,31,7,,,,
79,-,Reamonn,Star (Single Edit),-,2,8,,,,
80,-,John Mayer,Your Body Is a Wonderland,-,22,7,,,,
81,-,Melanie,Brand New Key,-,43,1,,,,
82,down,James,Sit Down,55,2,7,,,,
83,down,Bon Jovi,You Give Love a Bad Name,32,5,13,,,,
84,-,Kiss,I Was Made for Lovin' You,-,14,10,,,,
85,down,Xutos & Pontapés,Contentores,57,5,6,,,,
86,-,Bryan Adams,One Night Love Affair,-,13,12,,,,
87,-,Billy Preston,"That's the Way God Planned It, Pt. 1 & 2",-,87,1,,,,
88,down,John Mayer,Who Says,69,13,17,,,,
89,-,America,A Horse With No Name,-,89,1,,,,
90,down,Sixpence None the Richer,Kiss Me,17,17,6,,,,
91,down,The Mission,Severina (Radio Edit),31,15,5,,,,
92,down,Bryan Adams,Somebody,88,1,12,,,,
93,-,Tom Petty,I Won't Back Down,-,15,3,,,,
94,down,Silence 4,Borrow,71,5,7,,,,
95,-,Rui Veloso,Sei de uma Camponesa,-,71,2,,,,
96,down,U2,Stuck In a Moment You Can't Get Out Of,65,2,8,,,,
97,-,Bon Jovi,Never Say Goodbye,-,2,8,,,,
98,-,Frankie Goes to Hollywood,Relax,-,4,4,,,,
99,-,U2,Sweetest Thing (The Single Mix),-,10,2,,,,
100,-,Deee-Lite,Good Beat,-,20,11,,,,
