Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,17,19,2019-11-03,3,2020-01-05
2,up,sanah,Szampan,7,1,7,,,,
3,up,Dua Lipa,Physical,3,1,5,48,2020-02-02,15,2020-04-12
4,up,Harry Styles,Adore You,4,2,13,24,2019-12-08,6,2020-04-19
5,down,Justin Bieber,Intentions (feat. Quavo),2,2,4,35,2020-02-09,4,2020-04-05
6,down,Justin Bieber,Yummy,5,1,9,86,2020-01-05,3,2020-01-12
7,down,Michele Morrone,Feel It,6,6,6,,,,
8,up,Trevor Daniel,Falling,8,2,15,61,2019-11-24,14,2020-01-05
9,up,Shawn Mendes & Camila Cabello,Señorita,10,3,17,1,2019-10-06,1,2019-10-06
10,up,BTS,ON,57,10,2,32,2020-02-23,6,2020-03-01
11,-,Marcin Maciejczak,Jak Gdyby Nic,-,11,1,,,,
12,up,Camila Cabello,My Oh My (feat. DaBaby),14,7,13,52,2019-12-15,22,2020-02-02
13,down,Billie Eilish & Khalid,lovely,12,12,17,62,2020-02-02,62,2020-02-02
14,up,Ava Max,Salt,23,8,7,91,2020-03-01,65,2020-04-19
15,up,Maroon 5,Memories,15,8,17,36,2019-10-06,2,2019-11-17
16,up,Ed Sheeran,Shape of You,17,10,17,94,2020-01-05,94,2020-01-05
17,down,Sam Smith,To Die For,11,11,3,88,2020-02-16,35,2020-02-23
18,down,Viki Gabor & Kayah,Ramię W Ramię,16,9,8,,,,
19,down,Justin Bieber,Forever (feat. Post Malone & Clever),9,9,3,86,2020-02-16,24,2020-02-23
20,down,Ed Sheeran & Justin Bieber,I Don't Care,19,7,17,31,2019-10-06,23,2019-11-17
21,up,Selena Gomez,Feel Me,64,16,2,94,2020-02-23,45,2020-03-01
22,up,BTS,Louder than bombs,62,22,2,53,2020-02-23,53,2020-02-23
23,down,Michele Morrone,Hard For Me,13,13,3,,,,
24,down,Selena Gomez,Lose You to Love Me,20,2,17,53,2019-10-27,2,2019-11-03
25,up,BTS,Filter,63,25,2,50,2020-02-23,50,2020-02-23
26,up,BTS,UGH!,65,26,2,60,2020-02-23,60,2020-02-23
27,down,Harry Styles,Watermelon Sugar,25,1,15,85,2019-11-17,2,2020-08-23
28,down,Dawid Podsiadło,Najnowszy Klip,26,4,17,,,,
29,up,Dawid Podsiadło,Trofea,31,5,17,,,,
30,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),30,14,17,,,,
31,down,Selena Gomez,Rare,28,1,8,96,2020-01-12,13,2020-01-19
32,-,Lady Gaga,Stupid Love,-,3,1,28,2020-03-01,8,2020-03-08
33,up,Harry Styles,Falling,40,12,12,57,2019-12-15,39,2019-12-22
34,down,Ariana Grande,7 rings,27,17,17,58,2019-10-06,51,2020-01-05
35,up,BTS,My Time,66,35,2,49,2020-02-23,49,2020-02-23
36,down,Michele Morrone,Watch Me Burn,22,22,3,,,,
37,down,Artik & Asti,Девочка танцуй,29,24,4,,,,
38,up,BTS,Black Swan,70,15,7,25,2020-01-19,20,2020-01-26
39,up,Ed Sheeran,Beautiful People (feat. Khalid),45,9,17,13,2019-10-06,13,2019-10-06
40,down,Тайпан & Agunda,Луна не знает пути,36,29,4,,,,
41,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],42,11,17,25,2019-10-27,23,2019-11-24
42,down,Nea,Some Say,35,5,17,84,2020-03-01,84,2020-03-01
43,down,Dawid Podsiadło,Małomiasteczkowy,37,9,17,,,,
44,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),32,1,17,,,,
45,down,Jonas Brothers,What a Man Gotta Do,34,19,7,53,2020-01-19,21,2020-01-26
46,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",39,19,17,,,,
47,down,Ed Sheeran,Perfect,46,21,17,73,2019-10-06,58,2019-10-20
48,down,Tiësto,BLUE (feat. Stevie Appleton),44,44,6,,,,
49,up,Miley Cyrus,Mother's Daughter,54,11,17,,,,
50,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,23,17,60,2019-10-20,7,2019-11-17
51,up,Taylor Swift,Lover,61,27,15,38,2019-10-06,27,2019-11-03
52,up,BTS,Friends,73,52,2,65,2020-02-23,44,2020-03-01
53,up,BTS,ON (feat. Sia),76,53,2,44,2020-02-23,33,2020-03-01
54,up,BTS,We are Bulletproof : the Eternal,74,54,2,62,2020-02-23,62,2020-02-23
55,up,Daria Zawiałow,Hej Hej!,94,10,17,,,,
56,down,FILV & Edmofo,Clandestina,47,8,17,,,,
57,up,BTS,Inner Child,72,57,2,68,2020-02-23,58,2020-03-01
58,up,BTS,00:00 (Zero O’Clock),71,58,2,76,2020-02-23,76,2020-02-23
59,down,Adele,Someone Like You,55,21,14,,,,
60,up,5 Seconds of Summer,Youngblood,67,34,17,,,,
61,up,Sia,Cheap Thrills (feat. Sean Paul),83,18,17,,,,
62,down,Mabel,Don't Call Me Up,53,41,17,95,2019-10-13,95,2019-10-13
63,down,Matthew Wilder,Break My Stride,58,10,7,,,,
64,down,Kygo & Whitney Houston,Higher Love,59,18,17,22,2019-10-06,20,2019-10-13
65,down,Justin Bieber,All Around Me,18,18,3,97,2020-02-16,62,2020-02-23
66,down,Justin Bieber,Come Around Me,21,21,3,55,2020-02-23,55,2020-02-23
67,down,The Pussycat Dolls,React,60,32,4,61,2020-02-09,61,2020-02-09
68,up,テイラー・スウィフト,Shake It Off,75,41,14,,,,
69,up,BTS,Moon,77,69,2,88,2020-02-23,62,2020-03-01
70,up,BTS,Outro : Ego,78,70,2,91,2020-02-23,91,2020-02-23
71,up,BTS,Interlude : Shadow,79,71,2,80,2020-02-23,80,2020-02-23
72,up,Dawid Podsiadło,Nie Ma Fal,95,16,17,,,,
73,up,Beyoncé,Crazy in Love (feat. Jay-Z),93,25,8,,,,
74,down,Dua Lipa,New Rules,69,19,17,,,,
75,-,Surfaces,Sunday Best,-,10,1,96,2020-03-01,27,2020-04-26
76,-,Adele,Rolling In the Deep,-,20,14,,,,
77,up,Zivert,ЯТЛ,87,56,2,,,,
78,-,SZA & Justin Timberlake,The Other Side,-,22,1,55,2020-03-01,55,2020-03-01
79,-,Artur Rojek,Bez Końca,-,16,1,,,,
80,-,5 Seconds of Summer,Old Me,-,31,1,,,,
81,down,Justin Bieber,Habitual,24,24,3,90,2020-02-16,65,2020-02-23
82,-,Тима Белорусских,Одуванчик,-,48,2,,,,
83,-,Ed Sheeran,Thinking Out Loud,-,28,9,,,,
84,-,5 Seconds of Summer,No Shame,-,58,3,,,,
85,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),88,22,17,43,2019-10-13,39,2019-11-10
86,down,BTS,Respect,82,82,2,,,,
87,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",100,25,17,,,,
88,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),96,65,6,71,2020-02-09,71,2020-02-09
89,-,Rihanna,Love on the Brain,-,38,1,,,,
90,-,JONY & Andro,Мадам,-,12,1,,,,
91,down,Harry Styles,Lights Up,48,7,17,19,2019-10-13,12,2019-10-20
92,-,Sam Smith,Stay With Me,-,92,1,,,,
93,-,Egor Kreed & HammAli & Navai,Мне всё Монро,-,23,1,,,,
94,up,BTS,Boy With Luv (feat. Halsey),99,94,2,100,2020-03-01,75,2020-08-30
95,-,sanah,Melodia,-,1,1,,,,
96,-,Lady Gaga,Bad Romance,-,73,1,,,,
97,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),90,30,15,,,,
98,down,Artik & Asti,Последний поцелуй,80,68,3,,,,
99,down,Camila Cabello,Havana (feat. Young Thug),97,35,17,,,,
100,down,Justin Bieber,Available,33,33,3,84,2020-02-23,84,2020-02-23
