Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Four,1,1,3,13,2020-11-29,13,2020-11-29
2,up,Miley Cyrus,Midnight Sky,5,1,17,14,2020-08-23,12,2020-10-25
3,down,Justin Bieber & benny blanco,Lonely,2,1,8,6,2020-10-25,6,2020-10-25
4,up,Ariana Grande,positions,4,1,7,77,2020-10-25,1,2020-11-01
5,down,Shawn Mendes,Monster,3,3,3,92,2020-11-22,4,2020-11-29
6,up,Miley Cyrus,Track Two,65,6,2,,,,
7,down,Ariana Grande,34+35,6,2,6,64,2020-11-01,7,2020-12-13
8,up,Shakin' Stevens,Merry Christmas Everyone,35,1,11,62,2020-12-27,62,2020-12-27
9,up,Miley Cyrus,Track Six,66,9,2,,,,
10,up,Miley Cyrus,Track Five,67,10,2,,,,
11,up,Miley Cyrus,Track Three,69,11,2,,,,
12,up,Miley Cyrus,Track One,58,12,2,,,,
13,down,Sam Smith,Diamonds,7,4,12,51,2020-09-27,18,2020-11-15
14,down,Shawn Mendes,Wonder,10,2,10,15,2020-10-11,15,2020-10-11
15,up,Chris Rea,Driving Home for Christmas,42,1,7,45,2019-12-22,45,2019-12-22
16,down,Justin Bieber,Holy (feat. Chance the Rapper),9,1,12,83,2020-09-20,4,2020-09-27
17,up,Wham!,Last Christmas (Single Version),64,6,9,70,2019-12-01,2,2020-12-27
18,down,BTS,Dynamite,8,7,16,96,2020-08-23,2,2020-08-30
19,down,Dua Lipa,Don't Start Now,14,1,57,19,2019-11-03,3,2020-01-05
20,up,Miley Cyrus,Track Eight,72,20,2,,,,
21,down,Tate McRae,you broke me first,13,10,19,81,2020-08-23,15,2020-11-15
22,down,Harry Styles,Watermelon Sugar,11,1,55,85,2019-11-17,2,2020-08-23
23,up,Cliff Richard,Mistletoe and Wine,57,3,6,,,,
24,up,Miley Cyrus,Track Ten,77,24,2,,,,
25,up,Miley Cyrus,Track Nine,79,25,2,,,,
26,up,Miley Cyrus,Track Eleven,80,26,2,,,,
27,down,sanah,Melodia,12,1,37,,,,
28,up,Duncan Laurence,Arcade,71,19,12,88,2021-02-28,69,2021-03-14
29,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),39,29,10,,,,
30,down,sanah,Szampan,15,1,47,,,,
31,down,Dua Lipa,Physical,22,1,45,48,2020-02-02,15,2020-04-12
32,down,Dua Lipa,Levitating (feat. DaBaby),26,4,10,93,2020-10-25,3,2021-05-16
33,down,SLAVA MARLOW,Снова я напиваюсь,17,4,9,,,,
34,down,Billie Eilish & Khalid,lovely,23,12,57,62,2020-02-02,62,2020-02-02
35,down,BARANOVSKI,Lubię być z nią,24,23,9,,,,
36,down,Jason Derulo,Take You Dancing,25,10,19,71,2020-08-23,16,2021-01-17
37,down,Lady Gaga & Ariana Grande,Rain On Me,18,1,29,75,2020-05-24,1,2020-05-31
38,up,Miley Cyrus,Track Thirteen,83,38,3,,,,
39,up,Miley Cyrus,Track Twelve,82,39,2,,,,
40,down,Harry Styles,Golden,20,12,32,61,2019-12-22,39,2020-12-13
41,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,2,25,36,2020-06-21,2,2020-08-09
42,-,LemON,Grudniowy,-,5,5,,,,
43,down,Ariana Grande,pov,28,17,6,34,2020-11-08,26,2020-11-22
44,down,James Arthur,Train Wreck,36,21,8,,,,
45,down,Conan Gray,Heather,30,8,19,44,2020-08-23,15,2020-09-13
46,up,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),84,46,2,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,5,29,74,2020-04-19,18,2020-08-09
48,up,Lil Nas X,HOLIDAY,53,37,2,68,2020-11-22,35,2020-12-06
49,down,Harry Styles,Adore You,40,2,53,24,2019-12-08,6,2020-04-19
50,down,Shawn Mendes & Camila Cabello,Señorita,46,3,57,1,2019-10-06,1,2019-10-06
51,-,JONY,Пустота,-,51,1,,,,
52,-,Piotr Salata,Piosenka Na Święta,-,7,5,,,,
53,down,sanah,No sory,31,12,17,,,,
54,down,Dua Lipa,Break My Heart,41,2,37,97,2020-03-29,5,2020-06-28
55,down,Little Mix,Sweet Melody,32,26,7,,,,
56,down,Ed Sheeran,Shape of You,48,10,57,94,2020-01-05,94,2020-01-05
57,down,BTS,Life Goes On,16,16,3,3,2020-11-29,3,2020-11-29
58,-,Karmin,Sleigh Ride,-,24,5,,,,
59,-,Shawn Mendes,Teach Me How To Love,-,21,1,,,,
60,down,Ariana Grande & Doja Cat,motive,33,5,6,94,2020-11-01,23,2020-11-08
61,down,DOROFEEVA,gorit,29,29,3,,,,
62,-,Nosowska,Coraz bliżej Święta,-,10,1,,,,
63,-,Eartha Kitt,Santa Baby,-,28,5,,,,
64,down,SLAVA MARLOW,По глазам,37,33,7,,,,
65,down,sanah,Królowa dram,43,5,32,,,,
66,-,Andy Williams,It's the Most Wonderful Time of the Year,-,27,5,,,,
67,-,Shawn Mendes,Higher,-,54,1,,,,
68,down,Michael Patrick Kelly,Beautiful Madness,47,20,17,,,,
69,down,Ariana Grande,7 rings,54,17,57,58,2019-10-06,51,2020-01-05
70,down,SLAVA MARLOW & MORGENSHTERN,Быстро,44,22,7,,,,
71,-,Edyta Gorniak,Pada śnieg (feat. Krzysztof Antkowiak) [2020 Remaster],-,12,1,,,,
72,-,Shawn Mendes,24 Hours,-,67,1,,,,
73,-,Shawn Mendes,Dream,-,73,1,,,,
74,down,Ava Max,Who's Laughing Now,49,24,19,,,,
75,down,Miley Cyrus,Mother's Daughter,52,11,57,,,,
76,down,Ashnikko,Daisy,50,18,12,77,2020-10-18,70,2020-10-25
77,up,Harry Styles,Falling,81,12,52,57,2019-12-15,39,2019-12-22
78,-,Shawn Mendes,Call My Friends,-,75,1,,,,
79,-,Shawn Mendes,Piece Of You,-,77,1,,,,
80,-,Shawn Mendes,305,-,78,1,,,,
81,-,Shawn Mendes,Always Been You,-,81,1,,,,
82,down,Ralph Kaminski,Kosmiczne Energie,78,73,2,,,,
83,down,sanah,Oczy,27,7,7,,,,
84,-,Piotr Kupicha,Bo to są Święta,-,13,1,,,,
85,-,Shawn Mendes,Song For No One,-,85,1,,,,
86,-,Shawn Mendes,Look Up At The Stars,-,86,1,,,,
87,-,HammAli & Navai,Девочка танцуй,-,87,1,,,,
88,-,Shawn Mendes,Intro,-,88,2,,,,
89,-,Elvis Presley,Blue Christmas,-,33,5,73,2019-12-29,73,2019-12-29
90,down,Ariana Grande,just like magic,60,9,6,33,2020-11-08,33,2020-11-08
91,down,Ed Sheeran,Perfect,59,21,57,73,2019-10-06,58,2019-10-20
92,down,Ava Max,Kings & Queens,62,6,39,80,2020-03-15,37,2020-09-27
93,-,Shawn Mendes,Can’t Imagine,-,93,1,,,,
94,-,Boney M.,Mary's Boy Child / Oh My Lord,-,37,5,,,,
95,-,Piotr Bukartyk,Zniknąć Stąd,-,60,1,,,,
96,down,Justin Timberlake,Mirrors,68,68,3,,,,
97,-,LUNA,Zgaś,-,97,1,,,,
98,-,Judy Garland,Have Yourself A Merry Little Christmas,-,17,3,,,,
99,down,Ariana Grande,safety net (feat. Ty Dolla $ign),75,14,6,42,2020-11-08,42,2020-11-08
100,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),61,50,9,,,,
