Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,kolońska i szlugi (do snu),13,1,2,,,,
2,down,Sobel & sanah,"cześć, jak się masz?",1,1,4,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,13,,,,
4,up,Ed Sheeran,Shivers,4,3,9,,,,
5,up,sanah,kolońska i szlugi,60,5,2,,,,
6,down,Adele,Easy On Me,3,1,4,,,,
7,up,Ed Sheeran,Bad Habits,7,1,20,,,,
8,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",6,1,19,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,5,2,18,,,,
10,down,sanah & Vito Bambino,Ale jazz!,8,1,43,,,,
11,down,sanah,etc. (na disco),10,1,28,,,,
12,down,sanah,ten Stan,9,1,27,,,,
13,up,Ed Sheeran,Overpass Graffiti,64,13,2,,,,
14,down,LISA,MONEY,11,10,9,,,,
15,up,Doja Cat,Woman,15,8,20,,,,
16,down,sanah,Oczy,14,7,35,,,,
17,up,Dawid Kwiatkowski,Proste,17,9,17,,,,
18,down,Lil Nas X,THATS WHAT I WANT,12,9,8,,,,
19,up,Ed Sheeran,First Times,70,19,2,,,,
20,up,sanah,2:00,21,2,33,,,,
21,down,Måneskin,MAMMAMIA,16,7,5,,,,
22,down,sanah,To koniec,18,9,27,,,,
23,down,sanah,Szampan,22,1,95,,,,
24,up,sanah,Melodia,24,1,85,,,,
25,down,Doja Cat,Need To Know,19,7,22,,,,
26,up,Ed Sheeran,Tides,76,26,2,,,,
27,down,Olivia Rodrigo,good 4 u,20,1,26,,,,
28,up,JONY & HammAli,"Наверно, ты меня не помнишь",89,28,2,,,,
29,up,Ed Sheeran,The Joker And The Queen,77,29,2,,,,
30,up,Ed Sheeran,Visiting Hours,83,16,10,,,,
31,up,Ed Sheeran,Leave Your Life,78,31,2,,,,
32,up,Ed Sheeran,Collide,79,32,2,,,,
33,up,Ed Sheeran,Stop The Rain,81,33,2,,,,
34,up,sanah,Co ja robię tutaj,41,13,27,,,,
35,up,Dawid Kwiatkowski,Bez Ciebie,45,25,38,,,,
36,up,Ed Sheeran,2step,80,36,2,,,,
37,up,DARIA,Paranoia,40,10,3,,,,
38,down,Dua Lipa,Don't Start Now,30,1,105,19,2019-11-03,3,2020-01-05
39,down,Harry Styles,Watermelon Sugar,33,1,103,85,2019-11-17,2,2020-08-23
40,down,Taylor Swift,Wildest Dreams (Taylor's Version),35,13,8,,,,
41,down,bryska & Mandee,Lato (Pocałuj Mnie) [MANDEE Remix],32,28,7,,,,
42,down,Adele,Rolling In the Deep,26,20,38,,,,
43,down,Adele,Someone Like You,27,21,41,,,,
44,down,Shawn Mendes & Tainy,Summer Of Love,25,22,12,,,,
45,up,Ed Sheeran,Love In Slow Motion,84,45,2,,,,
46,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),31,4,18,,,,
47,down,Ed Sheeran,Shape of You,39,10,105,94,2020-01-05,94,2020-01-05
48,up,sanah,Królowa dram,51,5,80,,,,
49,down,Dua Lipa,Love Again,28,6,36,96,2020-04-05,96,2020-04-05
50,down,mgng,Coco,47,13,8,,,,
51,down,Akmal',Из-за тебя,34,30,4,,,,
52,up,sanah,Warcaby,56,6,27,,,,
53,down,Justin Bieber,Red Eye (feat. TroyBoi),38,20,5,,,,
54,down,Ed Sheeran,Perfect,49,21,101,73,2019-10-06,58,2019-10-20
55,down,Tiësto,The Business,43,4,35,52,2021-01-03,18,2021-04-04
56,down,Camila Cabello,Don't Go Yet,23,23,16,,,,
57,down,Marshmello & Jonas Brothers,Leave Before You Love Me,36,16,21,,,,
58,up,Ed Sheeran,Sandman,85,58,2,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,2,34,56,2021-03-21,1,2021-03-28
60,-,Elley Duhé,MIDDLE OF THE NIGHT,-,6,1,,,,
61,up,Ed Sheeran,Be Right Now,86,61,2,,,,
62,down,Adele,Send My Love (To Your New Lover),37,26,6,,,,
63,down,Olivia Rodrigo,traitor,44,18,25,,,,
64,up,sanah,etc.,94,16,27,,,,
65,down,Adele,When We Were Young,42,32,5,,,,
66,down,Billie Eilish & Khalid,lovely,55,12,105,62,2020-02-02,62,2020-02-02
67,down,Olivia Rodrigo,drivers license,61,1,44,1,2021-01-17,1,2021-01-17
68,-,ABBA,I Still Have Faith In You,-,42,3,,,,
69,-,sanah,Irenka,-,12,26,,,,
70,down,Lil Nas X,MONTERO (Call Me By Your Name),50,1,33,3,2021-04-04,3,2021-04-04
71,-,ABBA,When You Danced With Me,-,49,1,,,,
72,up,Oliver Tree,Life Goes On,99,45,5,,,,
73,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,73,5,31,,,,
74,-,ABBA,Don't Shut Me Down,-,34,4,,,,
75,-,ABBA,Just A Notion,-,73,1,,,,
76,down,Doja Cat,Kiss Me More (feat. SZA),67,3,31,9,2021-04-18,1,2021-05-16
77,up,Michael Jackson,Thriller,93,68,4,58,2019-11-03,58,2019-11-03
78,-,Natalia Szroeder,Początki (Radio Edit),-,70,1,,,,
79,-,ABBA,Little Things,-,79,1,,,,
80,down,Charli XCX,Good Ones,48,22,10,,,,
81,down,Becky Hill & Topic,My Heart Goes (La Di Da),29,29,7,,,,
82,down,JONY & The Limba,Босс,59,21,7,,,,
83,up,Rockwell,Somebody's Watching Me,92,83,2,,,,
84,-,ABBA,Keep An Eye On Dan,-,84,1,,,,
85,-,ABBA,I Can Be That Woman,-,85,1,,,,
86,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,34,1,,,,
87,up,Rockwell,Somebody's Watching Me,91,87,3,,,,
88,down,"NEIKED, Mae Muller & Polo G",Better Days,82,62,3,,,,
89,-,Люся Чеботина,СОЛНЦЕ МОНАКО,-,27,1,,,,
90,-,sanah,No sory,-,24,25,,,,
91,down,Adele,Skyfall,54,35,6,,,,
92,-,ABBA,Bumblebee,-,92,1,,,,
93,down,sanah,projekt nieznajomy nie kłamie,68,52,5,,,,
94,-,Jason Derulo,Acapulco,-,34,1,,,,
95,-,ABBA,No Doubt About It,-,95,1,,,,
96,down,Adele,Hello,58,37,9,,,,
97,-,ABBA,Ode To Freedom,-,97,1,,,,
98,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",88,19,100,,,,
99,down,Dua Lipa,Levitating,71,5,58,74,2020-04-05,74,2020-04-05
100,-,sanah,"Wszystko mi mówi, że mnie ktoś pokochał",-,32,8,,,,
