Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),55,1,2,,,,
2,up,Benson Boone,Beautiful Things,2,1,9,,,,
3,down,Kizo & Bletka,HERO,1,1,5,,,,
4,up,Natasha Bedingfield,Unwritten,4,4,9,,,,
5,up,Ariana Grande,"yes, and?",6,1,10,,,,
6,down,Kleks & sanah,Jestem Twoją Bajką,3,1,28,,,,
7,up,Teddy Swims,Lose Control,7,3,11,,,,
8,down,Tate McRae,greedy,5,1,27,,,,
9,down,Dua Lipa,Houdini,8,2,19,,,,
10,up,Ariana Grande,the boy is mine,68,10,2,,,,
11,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,9,3,18,,,,
12,down,Dua Lipa,Training Season,10,4,5,,,,
13,up,Ariana Grande,bye,60,13,2,,,,
14,down,Miley Cyrus,Flowers,11,1,62,,,,
15,up,Ariana Grande,eternal sunshine,65,15,2,,,,
16,up,MORGENSHTERN,Последняя Любовь,89,16,2,,,,
17,down,The Kolors,ITALODISCO,12,1,35,,,,
18,up,Ariana Grande,true story,66,18,2,,,,
19,down,sanah,hip hip hura!,13,9,4,,,,
20,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",15,1,142,,,,
21,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",14,1,44,,,,
22,up,Ariana Grande,supernatural,76,22,2,,,,
23,up,Madison Beer,Make You Mine,39,22,6,,,,
24,down,sanah,Nic dwa razy (W. Szymborska),19,1,75,,,,
25,up,Ariana Grande,don't wanna break up again,69,25,2,,,,
26,down,Daria Zawiałow & Taco Hemingway,SUPRO,20,4,25,,,,
27,down,Daria Zawiałow,Z Tobą na chacie,21,3,31,,,,
28,down,Taylor Swift,Cruel Summer,18,7,41,,,,
29,down,Sylwia Grzeszczak,Motyle,16,8,11,,,,
30,down,Dua Lipa,New Rules,23,19,189,,,,
31,up,Sobel & Magiera,Niech Boli,85,31,2,,,,
32,down,Dawid Podsiadło,mori,22,2,74,,,,
33,down,alyona alyona & Jerry Heil,Teresa & Maria,17,2,9,,,,
34,up,Ariana Grande,i wish i hated you,81,34,2,,,,
35,down,Dua Lipa,Dance The Night,27,1,43,,,,
36,down,Blanka,Cara Mia,24,21,5,,,,
37,down,sanah,Marcepan,29,1,48,,,,
38,up,Ariana Grande,imperfect for you,82,38,2,,,,
39,down,David Kushner,Daylight,25,1,49,,,,
40,down,Harry Styles,As It Was,26,1,103,,,,
41,down,Rihanna,Umbrella (feat. JAY Z),31,17,89,,,,
42,down,Rihanna,We Found Love (feat. Calvin Harris),33,21,96,,,,
43,up,Ariana Grande,intro (end of the world),79,43,2,,,,
44,down,Olivia Rodrigo,vampire,32,4,38,,,,
45,down,Sophie Ellis-Bextor,Murder On the Dancefloor,30,26,4,,,,
46,down,Dua Lipa,IDGAF,36,33,92,,,,
47,down,sanah & Dawid Podsiadło,ostatnia nadzieja,35,1,101,,,,
48,down,Ed Sheeran,Shape of You,38,10,228,94,2020-01-05,94,2020-01-05
49,down,Justin Timberlake,Selfish,40,13,8,,,,
50,down,OneRepublic,I Ain't Worried,37,1,95,,,,
51,down,Dua Lipa,Don't Start Now,41,1,226,19,2019-11-03,3,2020-01-05
52,up,Ariana Grande,ordinary things (feat. Nonna),84,52,2,,,,
53,up,Ariana Grande,Saturn Returns Interlude,83,53,2,,,,
54,down,Dua Lipa,Be the One,43,26,86,,,,
55,down,Ed Sheeran,Perfect,42,21,222,73,2019-10-06,58,2019-10-20
56,down,Shy Smith,Soaked,34,27,6,,,,
57,down,Loreen,Tattoo,46,1,55,,,,
58,down,Billie Eilish & Khalid,lovely,48,12,206,62,2020-02-02,62,2020-02-02
59,down,Rihanna,Only Girl (In the World),53,30,20,,,,
60,down,Klavdia Petrivna,Я тобі брехала,44,30,5,,,,
61,down,Myslovitz,Dlugosc Dzwieku Samotnosci,45,45,7,,,,
62,down,Beyoncé,Crazy in Love (feat. Jay-Z),57,25,107,,,,
63,down,Tate McRae,exes,47,10,18,,,,
64,down,Rihanna,S&M,63,47,16,,,,
65,down,Sam Smith & Kim Petras,Unholy,50,1,78,,,,
66,down,sanah,ten Stan,54,1,149,,,,
67,down,Taylor Swift,Anti-Hero,59,5,74,,,,
68,up,Adele,Someone Like You,73,21,113,,,,
69,down,OneRepublic,Counting Stars,61,35,89,,,,
70,down,Taylor Swift,Lover,49,27,61,38,2019-10-06,27,2019-11-03
71,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",52,19,216,,,,
72,down,Ariana Grande,7 rings,71,17,122,58,2019-10-06,51,2020-01-05
73,down,Daria Zawiałow,Złamane serce jest OK,64,6,42,,,,
74,-,Rihanna,Work (feat. Drake),-,42,13,,,,
75,down,Sia,Unstoppable,51,27,110,81,2019-11-10,81,2019-11-10
76,down,Rihanna,Where Have You Been,62,50,24,,,,
77,down,Adele,Skyfall,70,35,23,,,,
78,-,RAYE,Escapism. (feat. 070 Shake),-,3,36,,,,
79,up,sanah,Szampan,97,1,216,,,,
80,down,Adele,Set Fire to the Rain,67,38,46,,,,
81,up,Dua Lipa,Physical,90,1,139,48,2020-02-02,15,2020-04-12
82,up,Ariana Grande,no tears left to cry,93,51,43,,,,
83,down,Rihanna,Diamonds,75,41,38,,,,
84,up,Tyla,Water,86,21,23,,,,
85,down,Lady Gaga,Poker Face,80,54,35,,,,
86,down,Rihanna,Love on the Brain,72,38,31,,,,
87,-,Justin Timberlake,No Angels,-,68,1,,,,
88,down,Kaśka Sochacka,Niebo Było Różowe,58,40,111,,,,
89,-,Sobel & sanah,"cześć, jak się masz?",-,1,122,,,,
90,-,Justin Timberlake,Memphis,-,90,1,,,,
91,-,Justin Timberlake,Drown,-,91,1,,,,
92,-,Justin Timberlake,F****n' Up The Disco,-,92,1,,,,
93,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,1,136,,,,
94,up,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),94,5,35,,,,
95,up,Lady Gaga,Just Dance (feat. Colby O'Donis),96,72,16,,,,
96,-,Justin Timberlake,Technicolor,-,96,1,,,,
97,down,Harry Styles,Watermelon Sugar,88,1,216,85,2019-11-17,2,2020-08-23
98,down,Doja Cat,Woman,95,8,92,,,,
99,down,"Chico, Qatoshi & 100лиця",Покохай мене,77,15,18,,,,
100,down,Siostry Grabowskie & sanah,Cała sala śpiewa!,56,56,2,,,,
