Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,6,,,,
2,up,The Kolors,ITALODISCO,2,1,14,,,,
3,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",3,1,23,,,,
4,up,Kwiat Jabłoni,Od nowa,19,4,9,,,,
5,up,Daria Zawiałow,Z Tobą na chacie,11,3,10,,,,
6,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",5,1,121,,,,
7,down,Daria Zawiałow & Taco Hemingway,SUPRO,6,4,4,,,,
8,down,Dua Lipa,Dance The Night,4,1,22,,,,
9,up,Dawid Podsiadło,mori,9,2,53,,,,
10,up,sanah,Nic dwa razy (W. Szymborska),10,1,54,,,,
11,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),7,5,15,,,,
12,down,David Kushner,Daylight,8,1,28,,,,
13,down,Miley Cyrus,Flowers,12,1,41,,,,
14,up,Taylor Swift,Cruel Summer,17,7,20,,,,
15,down,sanah,Marcepan,13,1,27,,,,
16,up,Harry Styles,As It Was,16,1,82,,,,
17,up,Troye Sivan,One Of Your Girls,80,17,2,,,,
18,down,Loreen,Tattoo,14,1,34,,,,
19,down,Olivia Rodrigo,vampire,15,4,17,,,,
20,down,sanah & Dawid Podsiadło,ostatnia nadzieja,18,1,80,,,,
21,up,Daria Zawiałow,Złamane serce jest OK,38,6,21,,,,
22,up,Troye Sivan,Rush,32,13,15,,,,
23,down,Kleks & sanah,Jestem Twoją Bajką,22,1,7,,,,
24,up,Aliyah's Interlude,It Girl,27,24,3,,,,
25,down,OneRepublic,I Ain't Worried,21,1,74,,,,
26,up,Iñigo Quintero,Si No Estás,60,19,2,,,,
27,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",23,19,195,,,,
28,up,IAMJJ,Different Kind of Blues,94,28,2,,,,
29,down,Olivia Rodrigo,get him back!,20,6,7,,,,
30,up,Taylor Swift,Anti-Hero,31,5,53,,,,
31,up,Tyla,Water,75,21,2,,,,
32,up,Daria Zawiałow,FIFI HOLLYWOOD,54,8,24,,,,
33,up,Kwiat Jabłoni,Lego,81,33,2,,,,
34,down,Blanka,Rodeo,24,23,4,,,,
35,down,Sam Smith & Kim Petras,Unholy,25,1,57,,,,
36,down,Dua Lipa,New Rules,29,19,168,,,,
37,down,sanah,ten Stan,34,1,129,,,,
38,down,Jain,Makeba,26,5,22,,,,
39,down,Dawid Podsiadło,To co masz Ty!,35,2,55,,,,
40,down,Ed Sheeran,Shape of You,33,10,207,94,2020-01-05,94,2020-01-05
41,down,Ed Sheeran,Perfect,36,21,201,73,2019-10-06,58,2019-10-20
42,up,Kwiat Jabłoni,Czarny Pył,82,42,2,,,,
43,down,Doda,Nie otwieram oczu,30,30,3,,,,
44,down,Sobel & sanah,"cześć, jak się masz?",37,1,106,,,,
45,up,テイラー・スウィフト,Blank Space,61,40,33,,,,
46,down,Billie Eilish & Khalid,lovely,39,12,185,62,2020-02-02,62,2020-02-02
47,up,Troye Sivan,Got Me Started,83,47,5,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,115,,,,
49,down,ANNA ASTI,Царица,47,35,5,,,,
50,down,sanah,Hymn (J. Słowacki) [J. Słowacki],49,4,50,,,,
51,up,Rihanna,Umbrella (feat. JAY Z),51,17,68,,,,
52,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,41,1,,,,
53,up,sanah & Daria Zawiałow,Eldorado,56,3,81,,,,
54,down,Kaśka Sochacka,Niebo Było Różowe,50,40,91,,,,
55,up,テイラー・スウィフト,Style,90,51,18,,,,
56,down,Dua Lipa,IDGAF,43,33,71,,,,
57,down,Alessandra,Queen of Kings,46,3,32,,,,
58,up,Kwiat Jabłoni,Głośniej (feat. Igor Herbut),91,58,2,,,,
59,down,Dua Lipa,Don't Start Now,53,1,205,19,2019-11-03,3,2020-01-05
60,-,Daria Zawiałow,Dziewczyna Pop,-,9,1,,,,
61,down,OneRepublic,Counting Stars,58,35,69,,,,
62,down,YAKTAK,Уночі,45,26,9,,,,
63,up,Kwiat Jabłoni,Był tam gdzie był,84,63,2,,,,
64,up,DOROFEEVA,На самоті,64,64,2,,,,
65,up,Kwiat Jabłoni,Dom,92,65,2,,,,
66,down,sanah & Kwiat Jabłoni,Szary świat,42,1,84,,,,
67,down,sanah & Vito Bambino,Ale jazz!,41,1,145,,,,
68,down,Rihanna,We Found Love (feat. Calvin Harris),59,21,75,,,,
69,-,Daria Zawiałow,Ballada o Niej,-,14,1,,,,
70,-,Daria Zawiałow,Ballada Punk (Jak świry),-,19,1,,,,
71,-,Daria Zawiałow,Dziwna,-,25,1,,,,
72,-,Daria Zawiałow,Bambi Sarenka,-,26,1,,,,
73,down,sanah,Szampan,44,1,196,,,,
74,down,Adele,Skyfall,65,35,10,,,,
75,-,Daria Zawiałow,Intro On,-,41,1,,,,
76,-,Daria Zawiałow,Ballada znad rzeki,-,36,1,,,,
77,-,Daria Zawiałow,Tom Yum,-,37,1,,,,
78,down,Sia,Unstoppable,63,27,90,81,2019-11-10,81,2019-11-10
79,down,Cyrko,Prywatny bal,52,18,34,,,,
80,-,Taylor Swift,Lover,-,27,40,38,2019-10-06,27,2019-11-03
81,down,Dua Lipa,Be the One,57,26,65,,,,
82,-,Klavdia Petrivna,Знайди мене (KAVA Remix),-,13,1,,,,
83,down,Adele,Someone Like You,68,21,93,,,,
84,up,テイラー・スウィフト,Shake It Off,87,41,41,,,,
85,-,B.R.O,Jeszcze Będzie Pięknie,-,51,14,,,,
86,up,Kwiat Jabłoni,Polcia (feat. Adam Baldych),93,86,2,,,,
87,down,Doda & Smolasty,Nie żałuję,28,28,3,,,,
88,down,Blanka,Solo,70,2,34,,,,
89,down,Ed Sheeran,Shivers,85,3,110,,,,
90,down,Adele,Set Fire to the Rain,73,38,30,,,,
91,down,Harry Styles,Watermelon Sugar,71,1,202,85,2019-11-17,2,2020-08-23
92,-,Kwiat Jabłoni,Piosenka o słońcu,-,92,1,,,,
93,down,sanah,etc. (na disco),72,1,126,,,,
94,up,Kwiat Jabłoni,Szczęśliwego nowego roku,96,94,2,,,,
95,-,Selena Gomez,Single Soon,-,18,8,,,,
96,down,SHUMEI & Zlata Ognevich,Буревіями,76,13,27,,,,
97,down,Rihanna,Diamonds,74,41,19,,,,
98,down,Jung Kook & Latto,Seven,66,17,15,,,,
99,down,Olivia Rodrigo,bad idea right?,78,14,11,,,,
100,down,Ed Sheeran,Bad Habits,89,1,121,,,,
