Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,9,,,,
2,up,sanah,Marcepan,2,1,13,,,,
3,up,Loreen,Tattoo,3,1,20,,,,
4,up,Miley Cyrus,Flowers,5,1,27,,,,
5,up,David Kushner,Daylight,6,1,14,,,,
6,down,Harry Styles,As It Was,4,1,68,,,,
7,up,Jain,Makeba,7,5,8,,,,
8,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",9,1,107,,,,
9,down,Olivia Rodrigo,vampire,8,4,3,,,,
10,up,Dawid Podsiadło,mori,10,2,39,,,,
11,up,OneRepublic,I Ain't Worried,12,1,60,,,,
12,up,Kylie Minogue,Padam Padam,13,12,8,,,,
13,up,Taylor Swift,Cruel Summer,17,7,6,,,,
14,up,Taylor Swift,Track 19 (From The Vault),64,14,2,,,,
15,up,Dua Lipa,Dance The Night,18,1,8,,,,
16,down,Blanka,Solo,14,2,20,,,,
17,down,Beyoncé,CUFF IT,11,3,51,,,,
18,down,sanah,Nic dwa razy (W. Szymborska),16,1,40,,,,
19,up,Daria Zawiałow,Złamane serce jest OK,19,6,7,,,,
20,up,sanah & Dawid Podsiadło,ostatnia nadzieja,21,1,66,,,,
21,down,Harry Styles,Watermelon Sugar,15,1,188,85,2019-11-17,2,2020-08-23
22,down,Sam Smith & Kim Petras,Unholy,20,1,43,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,101,,,,
24,up,Daria Zawiałow,FIFI HOLLYWOOD,31,8,10,,,,
25,down,DOROFEEVA,"Кохаю, але не зовсім",22,16,4,,,,
26,up,Taylor Swift,Anti-Hero,30,5,39,,,,
27,down,Alessandra,Queen of Kings,24,3,18,,,,
28,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",36,19,181,,,,
29,up,Marcin Czerwiński,Brokat,39,29,13,,,,
30,up,Blanka,Boys Like Toys,54,30,2,,,,
31,up,Cyrko,Prywatny bal,32,18,20,,,,
32,up,Dua Lipa,New Rules,34,19,154,,,,
33,down,Vladimir Dantes,Чуєш,28,21,4,,,,
34,up,Dawid Podsiadło,To co masz Ty!,38,2,41,,,,
35,up,Ed Sheeran,Shape of You,43,10,193,94,2020-01-05,94,2020-01-05
36,up,SHUMEI & Zlata Ognevich,Буревіями,37,13,13,,,,
37,down,Beyoncé,BREAK MY SOUL,23,3,34,,,,
38,up,Beyoncé,Crazy in Love (feat. Jay-Z),41,25,79,,,,
39,up,sanah & Vito Bambino,Ale jazz!,48,1,131,,,,
40,up,テイラー・スウィフト,Blank Space,62,40,19,,,,
41,up,Taylor Swift,Mine (Taylor's Version),67,41,2,,,,
42,down,Harry Styles,Sign of the Times,26,26,56,,,,
43,up,P!nk,TRUSTFALL,45,27,25,,,,
44,up,Rihanna,Umbrella (feat. JAY Z),49,17,54,,,,
45,up,Rihanna,We Found Love (feat. Calvin Harris),46,21,61,,,,
46,down,Beyoncé,HEATED,40,38,6,,,,
47,up,Skolim,Temperatura,50,43,5,,,,
48,down,Harry Styles,Adore You,25,2,124,24,2019-12-08,6,2020-04-19
49,up,Ed Sheeran,Perfect,52,21,187,73,2019-10-06,58,2019-10-20
50,down,Harry Styles,Late Night Talking,29,3,35,,,,
51,up,OneRepublic,Counting Stars,51,35,55,,,,
52,up,sanah & Kwiat Jabłoni,Szary świat,56,1,70,,,,
53,up,Sobel & sanah,"cześć, jak się masz?",60,1,92,,,,
54,up,sanah & Daria Zawiałow,Eldorado,57,3,67,,,,
55,up,テイラー・スウィフト,Style,66,51,5,,,,
56,down,Beyoncé,ALIEN SUPERSTAR,33,6,17,,,,
57,down,Dua Lipa,Don't Start Now,53,1,191,19,2019-11-03,3,2020-01-05
58,up,Dua Lipa,IDGAF,59,33,57,,,,
59,down,Ed Sheeran,Eyes Closed,55,8,17,,,,
60,up,Ed Sheeran,Bad Habits,77,1,108,,,,
61,down,Genzie & Hi Hania,Shadowban,44,44,3,,,,
62,up,Skolim,Wyglądasz Idealnie,94,6,52,,,,
63,up,Taylor Swift,Back To December (Taylor's Version),72,63,2,,,,
64,up,Kaśka Sochacka,Niebo Było Różowe,78,40,77,,,,
65,up,Taylor Swift,Enchanted (Taylor's Version),71,65,2,,,,
66,up,Camila Cabello,Havana (feat. Young Thug),89,35,78,,,,
67,up,テイラー・スウィフト,Shake It Off,84,41,28,,,,
68,-,Troye Sivan,Rush,-,13,1,,,,
69,up,Taylor Swift,Lover,85,27,27,38,2019-10-06,27,2019-11-03
70,down,sanah,ten Stan,47,1,115,,,,
71,up,Billie Eilish & Khalid,lovely,90,12,171,62,2020-02-02,62,2020-02-02
72,-,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),-,5,1,,,,
73,up,sanah,Szampan,74,1,182,,,,
74,up,Taylor Swift,Sparks Fly (Taylor’s Version),75,74,2,,,,
75,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),97,26,64,,,,
76,up,Dua Lipa,Be the One,98,26,51,,,,
77,up,Oliver Tree & Robin Schulz,Miss You,87,3,39,,,,
78,up,Sia,Unstoppable,88,27,76,81,2019-11-10,81,2019-11-10
79,-,Jung Kook & Latto,Seven,-,17,1,,,,
80,down,Taylor Swift,Speak Now (Taylor's Version),76,76,2,,,,
81,down,Harry Styles,Golden,35,12,62,61,2019-12-22,39,2020-12-13
82,-,Mortal & Jonatan,Kinderki,-,28,1,,,,
83,down,Taylor Swift,Better Than Revenge (Taylor's Version),73,73,2,,,,
84,-,Taylor Swift,Don’t Blame Me,-,48,10,,,,
85,down,Taylor Swift,Track 20 (From The Vault),81,81,2,,,,
86,-,Dawid Podsiadło,TAZOSy,-,7,18,,,,
87,-,Bronski Beat,Smalltown Boy,-,87,1,,,,
88,-,sanah,etc. (na disco),-,1,114,,,,
89,-,Adele,Set Fire to the Rain,-,38,18,,,,
90,-,Jung Kook & Latto,Seven,-,79,1,,,,
91,-,Taylor Swift,You Need To Calm Down,-,68,6,44,2019-10-06,44,2019-10-06
92,down,Miley Cyrus,Midnight Sky,86,1,90,14,2020-08-23,12,2020-10-25
93,-,Lady Gaga,Bloody Mary,-,3,32,,,,
94,down,Taylor Swift,Dear John (Taylor's Version),79,79,2,,,,
95,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,43,13,,,,
96,down,Harry Styles,Satellite,42,20,11,,,,
97,-,テイラー・スウィフト,Wildest Dreams,-,70,4,,,,
98,up,Ed Sheeran,Shivers,99,3,96,,,,
99,down,Beyoncé,PURE/HONEY,61,28,6,,,,
100,-,Michael Jackson,Billie Jean (Single Version),-,43,92,,,,
