Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,18,1,2,95,2020-05-10,3,2020-05-17
2,down,Dua Lipa,Physical,1,1,16,48,2020-02-02,15,2020-04-12
3,down,Dua Lipa,Don't Start Now,2,1,28,19,2019-11-03,3,2020-01-05
4,down,sanah,Szampan,3,1,18,,,,
5,down,Dua Lipa,Break My Heart,4,2,8,97,2020-03-29,5,2020-06-28
6,down,sanah,Królowa dram,5,5,3,,,,
7,down,Harry Styles,Adore You,6,2,24,24,2019-12-08,6,2020-04-19
8,down,Ava Max,Kings & Queens,7,6,10,80,2020-03-15,37,2020-09-27
9,up,sanah,Melodia,25,1,8,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,8,3,28,1,2019-10-06,1,2019-10-06
11,down,Ava Max,Salt,9,8,18,91,2020-03-01,65,2020-04-19
12,down,Selena Gomez,Boyfriend,10,4,6,28,2020-04-12,23,2020-04-19
13,down,Sam Smith,Track 11,12,5,5,37,2020-04-19,37,2020-04-19
14,down,Surfaces,Sunday Best,13,10,12,96,2020-03-01,27,2020-04-26
15,up,Intelligency,August,15,15,5,,,,
16,up,sanah,Siebie Zapytasz,66,16,3,,,,
17,down,Lady Gaga,Stupid Love,14,3,12,28,2020-03-01,8,2020-03-08
18,up,sanah,Sama,79,18,2,,,,
19,down,Trevor Daniel,Falling,11,2,26,61,2019-11-24,14,2020-01-05
20,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,8,26,99,2020-01-12,49,2020-06-21
21,down,Viki Gabor,Getaway,19,11,4,,,,
22,up,Dawid Podsiadło,Trofea,23,5,28,,,,
23,down,Ed Sheeran,Shape of You,21,10,28,94,2020-01-05,94,2020-01-05
24,up,sanah,Proszę Pana,54,24,5,,,,
25,up,Dawid Podsiadło,Najnowszy Klip,28,4,28,,,,
26,up,sanah,To ja a nie inna,80,25,2,,,,
27,down,Ariana Grande,7 rings,26,17,28,58,2019-10-06,51,2020-01-05
28,up,Dawid Podsiadło,Małomiasteczkowy,31,9,28,,,,
29,down,Billie Eilish & Khalid,lovely,27,12,28,62,2020-02-02,62,2020-02-02
30,up,Intelligency,August,32,17,9,,,,
31,down,Selena Gomez,Feel Me,30,16,13,94,2020-02-23,45,2020-03-01
32,down,Justin Bieber,Intentions (feat. Quavo),20,2,15,35,2020-02-09,4,2020-04-05
33,up,sanah,Oto cała ja,83,33,2,,,,
34,down,Harry Styles,Falling,24,12,23,57,2019-12-15,39,2019-12-22
35,down,Mabel,Boyfriend,16,16,7,,,,
36,down,Cream Soda & Khleb,Плачу на техно,22,18,5,,,,
37,down,Ed Sheeran & Justin Bieber,I Don't Care,33,7,28,31,2019-10-06,23,2019-11-17
38,up,sanah,2/10,84,38,2,,,,
39,down,Michele Morrone,Feel It,29,6,17,,,,
40,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),36,14,28,,,,
41,down,Dua Lipa,Levitating,34,5,8,74,2020-04-05,74,2020-04-05
42,down,Harry Styles,Watermelon Sugar,35,1,26,85,2019-11-17,2,2020-08-23
43,up,sanah,Łezki me,86,43,2,,,,
44,up,sanah,Cząstka,81,28,2,,,,
45,down,Maroon 5,Memories,37,8,28,36,2019-10-06,2,2019-11-17
46,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",43,19,28,,,,
47,down,Dua Lipa,Hallucinate,42,9,8,85,2020-04-05,85,2020-04-05
48,up,sanah,Koronki,87,48,2,,,,
49,up,Dawid Podsiadło,Nie Ma Fal,56,16,25,,,,
50,down,Dua Lipa,Love Again,40,6,8,96,2020-04-05,96,2020-04-05
51,down,Dotan,Numb,50,42,4,,,,
52,down,JONY & Andro,Мадам,44,12,12,,,,
53,down,Camila Cabello,My Oh My (feat. DaBaby),41,7,24,52,2019-12-15,22,2020-02-02
54,down,Miley Cyrus,Mother's Daughter,52,11,28,,,,
55,up,Ed Sheeran,Perfect,58,21,28,73,2019-10-06,58,2019-10-20
56,down,Dua Lipa,Pretty Please,47,8,8,95,2020-04-05,95,2020-04-05
57,down,Nea,Some Say,48,5,28,84,2020-03-01,84,2020-03-01
58,down,Viki Gabor & Kayah,Ramię W Ramię,51,9,19,,,,
59,down,Dua Lipa,Cool,53,10,8,97,2020-04-05,97,2020-04-05
60,down,Dua Lipa,New Rules,57,19,28,,,,
61,up,FILV & Edmofo,Clandestina,63,8,27,,,,
62,up,Daria Zawiałow,Hej Hej!,77,10,26,,,,
63,-,Katy Perry,Daisies,-,8,1,48,2020-05-24,48,2020-05-24
64,down,Mabel,Don't Call Me Up,46,41,28,95,2019-10-13,95,2019-10-13
65,-,sanah,Piękno tej niechcianej,-,65,1,,,,
66,down,Michele Morrone,Hard For Me,49,13,12,,,,
67,up,Beyoncé,Halo,72,63,18,,,,
68,up,sanah,Idź,89,68,2,,,,
69,down,Ramil,Вальс,45,45,3,,,,
70,down,Justin Bieber,Yummy,60,1,20,86,2020-01-05,3,2020-01-12
71,down,Ed Sheeran,Beautiful People (feat. Khalid),65,9,28,13,2019-10-06,13,2019-10-06
72,down,Dua Lipa,Future Nostalgia,61,12,14,87,2019-12-15,87,2019-12-15
73,-,Smolasty,Neony (feat. Nostalg1a),-,18,1,,,,
74,-,JONY,Ты беспощадна,-,11,1,,,,
75,down,Sia,Cheap Thrills (feat. Sean Paul),73,18,27,,,,
76,down,Egor Kreed,Девочка с картинки,67,39,6,,,,
77,down,Ava Max,Sweet but Psycho,76,42,26,77,2019-10-06,77,2019-10-06
78,down,Dennis Lloyd,Nevermind,55,25,18,,,,
79,-,sanah,Proszę,-,79,1,,,,
80,up,Dawid Podsiadło,Dżins,91,26,15,,,,
81,down,Jonas Brothers,What a Man Gotta Do,39,19,18,53,2020-01-19,21,2020-01-26
82,up,Ariana Grande,"thank u, next",99,35,20,,,,
83,down,Kygo & Whitney Houston,Higher Love,59,18,28,22,2019-10-06,20,2019-10-13
84,-,ФОГЕЛЬ,МАЛЬЧИК,-,37,1,,,,
85,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",82,25,23,,,,
86,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,23,28,60,2019-10-20,7,2019-11-17
87,up,Artik & Asti,Девочка танцуй,93,24,15,,,,
88,-,Camila Cabello,Havana (feat. Young Thug),-,35,24,,,,
89,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],64,11,28,25,2019-10-27,23,2019-11-24
90,down,EMIN & HammAli & Navai,Ну почему?,71,71,2,,,,
91,up,Charli XCX,i finally understand,95,91,2,,,,
92,down,Dua Lipa,Good in Bed,70,13,8,,,,
93,up,sanah,Początek,98,93,2,,,,
94,up,Ariana Grande,no tears left to cry,97,51,17,,,,
95,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,53,14,,,,
96,down,Kamil Bednarek,Bądź Przy Mnie,38,13,5,,,,
97,-,Little Big,Hypnodancer,-,97,1,58,2020-05-17,58,2020-05-17
98,-,Adele,Someone Like You,-,21,22,,,,
99,-,sanah,Solo,-,99,1,,,,
100,-,Charli XCX,pink diamond,-,100,1,,,,
