Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,22,,,,
2,up,Sobel & sanah,"cześć, jak się masz?",2,1,13,,,,
3,up,Adele,Easy On Me,3,1,13,,,,
4,up,Gayle,abcdefu,5,3,8,,,,
5,down,Ed Sheeran,Shivers,4,3,18,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,2,27,,,,
7,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",7,1,28,,,,
8,up,Adele,Oh My God,9,3,8,,,,
9,down,Ed Sheeran,Bad Habits,8,1,29,,,,
10,up,sanah & Vito Bambino,Ale jazz!,10,1,52,,,,
11,up,Elley Duhé,MIDDLE OF THE NIGHT,11,6,10,,,,
12,up,sanah,kolońska i szlugi (do snu),12,1,11,,,,
13,up,sanah,kolońska i szlugi,13,5,11,,,,
14,up,sanah,etc. (na disco),14,1,37,,,,
15,up,mgng,Coco,15,13,17,,,,
16,up,DARIA,Paranoia,19,10,12,,,,
17,up,sanah,ten Stan,17,1,36,,,,
18,up,Olivia Rodrigo,drivers license,18,1,53,1,2021-01-17,1,2021-01-17
19,up,Ed Sheeran,Overpass Graffiti,22,13,11,,,,
20,up,Adele,I Drink Wine,23,5,8,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),20,3,37,9,2021-04-18,1,2021-05-16
22,down,Dua Lipa,Levitating,16,5,65,74,2020-04-05,74,2020-04-05
23,down,Doja Cat,Woman,21,8,29,,,,
24,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],24,19,8,,,,
25,up,Doda,Fake Love,33,25,2,,,,
26,up,Olivia Rodrigo,good 4 u,27,1,35,,,,
27,down,Lil Nas X,MONTERO (Call Me By Your Name),26,1,42,3,2021-04-04,3,2021-04-04
28,down,sanah,Szampan,25,1,104,,,,
29,up,sanah,2:00,29,2,42,,,,
30,up,Tiësto,The Business,30,4,44,52,2021-01-03,18,2021-04-04
31,down,Dua Lipa,Don't Start Now,28,1,114,19,2019-11-03,3,2020-01-05
32,up,"młody klakson produkcja, Maciej Maleńczuk & Sentino",Ostatnia nocka ale to DRILL (feat. Yugopolis),50,32,2,,,,
33,up,Adele,Can I Get It,34,8,8,,,,
34,up,Jason Derulo,Acapulco,48,34,8,,,,
35,down,Coldplay X BTS,My Universe,31,31,9,,,,
36,down,sanah,Oczy,32,7,44,,,,
37,up,sanah,To koniec,39,9,36,,,,
38,down,Adele,My Little Love,37,9,8,,,,
39,down,Shawn Mendes,It'll Be Okay,35,24,6,,,,
40,down,Ed Sheeran,Shape of You,38,10,114,94,2020-01-05,94,2020-01-05
41,up,Doja Cat,Need To Know,42,7,31,,,,
42,down,sanah,Melodia,41,1,94,,,,
43,up,"Męskie Granie Orkiestra 2021, Daria Zawiałow & Dawid Podsiadło","Nikt tak pięknie nie mówił, że się boi miłości",46,28,6,,,,
44,down,Люся Чеботина,СОЛНЦЕ МОНАКО,36,27,10,,,,
45,up,Adele,Rolling In the Deep,47,20,47,,,,
46,up,Lil Nas X,THATS WHAT I WANT,49,9,17,,,,
47,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,2,38,56,2021-03-21,1,2021-03-28
48,up,Adele,Strangers By Nature,57,11,7,,,,
49,up,Harry Styles,Watermelon Sugar,52,1,111,85,2019-11-17,2,2020-08-23
50,down,INNA,UP,45,27,2,,,,
51,-,Dawid Kwiatkowski,Proste,-,9,24,,,,
52,up,Dua Lipa,Love Again,54,6,44,96,2020-04-05,96,2020-04-05
53,-,Sara James,Somebody,-,23,2,,,,
54,up,Jason Derulo,Take You Dancing,82,10,44,71,2020-08-23,16,2021-01-17
55,-,"młody klakson produkcja, Maciej Maleńczuk & Sentino",Ostatnia nocka ale to DRILL [feat. Yugopolis] [Radio Edit],-,55,1,,,,
56,up,Ed Sheeran,Perfect,68,21,109,73,2019-10-06,58,2019-10-20
57,up,Adele,Cry Your Heart Out,97,13,7,,,,
58,up,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),66,4,27,,,,
59,up,Marshmello & Jonas Brothers,Leave Before You Love Me,100,16,29,,,,
60,up,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino",Małgośka,96,43,5,,,,
61,-,Kaśka Sochacka,Niebo Było Różowe,-,40,6,,,,
62,-,Billie Eilish & Khalid,lovely,-,12,111,62,2020-02-02,62,2020-02-02
63,-,sanah,Co ja robię tutaj,-,13,34,,,,
64,-,Adele,Someone Like You,-,21,48,,,,
65,-,Dua Lipa,Levitating (feat. DaBaby),-,4,58,93,2020-10-25,3,2021-05-16
66,-,Adele,Hold On,-,23,6,,,,
67,-,Adele,To Be Loved,-,22,6,,,,
68,-,sanah,Królowa dram,-,5,86,,,,
69,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,17,6,,,,
70,-,Adele,Woman Like Me,-,19,6,,,,
71,-,Olivia Rodrigo,traitor,-,18,32,,,,
72,down,JONY,На сиреневой луне,67,67,2,,,,
73,-,Lauren Spencer-Smith,Fingers Crossed,-,17,1,,,,
74,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",-,72,3,,,,
75,-,Julia Wieniawa & Kuba Karaś,Nie mam dla Ciebie miłości (Kayax XX Rework),-,75,1,,,,
76,down,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),53,53,2,,,,
77,-,Ane Brun,Big in Japan,-,34,1,,,,
78,-,Dua Lipa,Physical,-,1,93,48,2020-02-02,15,2020-04-12
79,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,78,75,2020-05-24,1,2020-05-31
80,down,Sia,Cheap Thrills (feat. Sean Paul),55,18,69,,,,
81,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,103,,,,
82,-,Lesha Svik,Плакала,-,21,1,,,,
83,-,JONY & HammAli,"Наверно, ты меня не помнишь",-,28,8,,,,
84,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,52,36,2020-06-21,2,2020-08-09
85,-,Paloma Faith,Only Love Can Hurt Like This,-,67,1,,,,
86,-,Jason Derulo,Want To Want Me,-,86,1,,,,
87,-,Laurell,Habit,-,87,1,,,,
88,-,Grzegorz Turnau & Magda Umer,Bajka Iskierki,-,76,9,,,,
89,-,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),-,14,73,,,,
90,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),80,50,18,,,,
91,-,Mumiy Troll & Даня Милохин,Башня,-,45,5,,,,
92,down,Michael Jackson,Billie Jean (Single Version),61,43,46,,,,
93,-,Dua Lipa,New Rules,-,19,81,,,,
94,-,Grzegorz Turnau & Magda Umer,Kolysanka Dla Okruszka,-,87,4,,,,
95,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino",Mieć czy być,-,49,4,,,,
96,-,Adele,Hello,-,37,11,,,,
97,-,LOBODA,ЗанесLo,-,54,2,,,,
98,-,Grzegorz Turnau,Idzie Niebo Ciemna Noca,-,72,5,,,,
99,down,Beyoncé,Crazy in Love (feat. Jay-Z),64,25,37,,,,
100,-,LISA,MONEY,-,10,16,,,,
