Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,2,19,2019-11-03,3,2020-01-05
2,up,Selena Gomez,Lose You to Love Me,2,2,2,53,2019-10-27,2,2019-11-03
3,up,Shawn Mendes & Camila Cabello,Señorita,3,3,2,1,2019-10-06,1,2019-10-06
4,up,Dawid Podsiadło,Najnowszy Klip,4,4,2,,,,
5,up,Nea,Some Say,6,5,2,84,2020-03-01,84,2020-03-01
6,down,Dawid Podsiadło,Trofea,5,5,2,,,,
7,up,Ed Sheeran & Justin Bieber,I Don't Care,8,7,2,31,2019-10-06,23,2019-11-17
8,up,FILV & Edmofo,Clandestina,86,8,2,,,,
9,up,Dawid Podsiadło,Małomiasteczkowy,13,9,2,,,,
10,down,Ed Sheeran,Beautiful People (feat. Khalid),9,9,2,13,2019-10-06,13,2019-10-06
11,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],16,11,2,25,2019-10-27,23,2019-11-24
12,up,Maroon 5,Memories,12,8,2,36,2019-10-06,2,2019-11-17
13,down,Miley Cyrus,Mother's Daughter,11,11,2,,,,
14,down,Selena Gomez,Look At Her Now,7,7,2,18,2019-10-27,8,2019-11-03
15,down,Daria Zawiałow,Hej Hej!,10,10,2,,,,
16,up,Dawid Podsiadło,Nie Ma Fal,17,16,2,,,,
17,up,Harry Styles,Lights Up,18,7,2,19,2019-10-13,12,2019-10-20
18,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),14,14,2,,,,
19,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",19,19,2,,,,
20,down,BARANOVSKI,Czułe Miejsce,15,15,2,,,,
21,down,Ed Sheeran,Shape of You,20,10,2,94,2020-01-05,94,2020-01-05
22,up,Ariana Grande,7 rings,23,17,2,58,2019-10-06,51,2020-01-05
23,down,Ava Max,Torn,21,21,2,41,2019-10-06,41,2019-10-06
24,down,Kygo & Whitney Houston,Higher Love,22,18,2,22,2019-10-06,20,2019-10-13
25,down,Camila Cabello,Liar,24,17,2,23,2019-10-06,14,2019-10-27
26,up,Dawid Podsiadło,Dżins,27,26,2,,,,
27,up,Billie Eilish & Khalid,lovely,29,12,2,62,2020-02-02,62,2020-02-02
28,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",25,25,2,,,,
29,down,Ellie Goulding & Juice WRLD,Hate Me,26,23,2,69,2019-10-27,47,2019-12-15
30,up,JONY,Комета,31,30,2,,,,
31,up,blackbear,hot girl bummer,32,31,2,75,2019-10-06,24,2019-11-10
32,down,Sam Smith,How Do You Sleep?,30,30,2,8,2019-10-06,6,2019-10-13
33,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,41,33,2,,,,
34,up,Roxie,Half of My Heart,75,34,2,,,,
35,up,Ariana Grande,"thank u, next",38,35,2,,,,
36,up,Sam Smith,I Feel Love,37,36,2,50,2019-11-03,34,2019-11-10
37,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,22,2,43,2019-10-13,39,2019-11-10
38,up,Camila Cabello,Havana (feat. Young Thug),44,35,2,,,,
39,up,Ed Sheeran,Perfect,40,21,2,73,2019-10-06,58,2019-10-20
40,down,Jonas Brothers,Only Human,36,36,2,42,2019-10-06,27,2019-11-03
41,down,Niall Horan,Nice to Meet Ya,33,33,2,28,2019-10-06,28,2019-10-06
42,up,Ava Max,Sweet but Psycho,43,42,2,77,2019-10-06,77,2019-10-06
43,down,Muniek Staszczyk,Pola,35,35,2,,,,
44,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),54,1,2,,,,
45,up,Kortez,Hej Wy,46,45,2,,,,
46,up,Sia,Cheap Thrills (feat. Sean Paul),63,18,2,,,,
47,up,5 Seconds of Summer,Youngblood,56,34,2,,,,
48,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),48,30,2,,,,
49,up,Dawid Podsiadło,Nie Kłami,49,49,2,,,,
50,down,Miley Cyrus,Slide Away,39,39,2,98,2019-10-06,98,2019-10-06
51,up,Dua Lipa,New Rules,53,19,2,,,,
52,up,Dawid Podsiadło,"Trójkąty i Kwadraty (na żywo, akustycznie )",79,52,2,,,,
53,down,Jonas Brothers,Sucker,52,37,2,32,2019-10-06,32,2019-10-06
54,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,24,1,21,2019-11-17,21,2019-11-17
55,down,Katy Perry,Harleys in Hawaii,28,28,2,30,2019-10-20,30,2019-10-20
56,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),47,47,2,,,,
57,up,Rat City,Kind of Love (feat. Isak Heim),61,57,2,,,,
58,up,Ariana Grande,"break up with your girlfriend, i'm bored",58,53,2,,,,
59,down,Zivert,Credo,57,57,2,,,,
60,up,Dennis Lloyd,Nevermind,62,25,2,,,,
61,down,Dawid Podsiadło,"Najnowszy Klip (na żywo, akustycznie)",50,50,2,,,,
62,-,Ant Saunders,Yellow Hearts,-,62,1,46,2019-11-10,46,2019-11-10
63,-,Cleo,Dom (STAMINA),-,45,1,,,,
64,up,Mabel,Don't Call Me Up,66,41,2,95,2019-10-13,95,2019-10-13
65,down,Sam Smith & Normani,Dancing with a Stranger,55,46,2,51,2019-10-06,51,2019-10-06
66,down,Dawid Podsiadło,Matylda,60,60,2,,,,
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,23,2,60,2019-10-20,7,2019-11-17
68,up,Dawid Podsiadło,W dobrą stronę,85,68,2,,,,
69,down,Тима Белорусских,Альфа и Омега,45,45,2,,,,
70,down,Dawid Podsiadło,Lis,64,64,2,,,,
71,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),67,8,2,99,2020-01-12,49,2020-06-21
72,up,Ariana Grande,no tears left to cry,84,51,2,,,,
73,up,Dawid Podsiadło,Pastempomat,87,63,2,,,,
74,-,Harry Styles,Sign of the Times,-,26,1,,,,
75,up,テイラー・スウィフト,Shake It Off,95,41,2,,,,
76,up,Podsiadlo,Trójkąty i kwadraty,88,66,2,,,,
77,down,Frank Ocean,In My Room,42,42,2,100,2019-11-10,100,2019-11-10
78,down,Taylor Swift,Lover,68,27,2,38,2019-10-06,27,2019-11-03
79,up,Michael Jackson,Billie Jean (Single Version),91,43,2,,,,
80,-,Camila Cabello,Living Proof,-,24,1,,,,
81,down,Smolasty,Tusz (feat. Tymek),78,75,2,,,,
82,up,Ed Sheeran,Thinking Out Loud,94,28,2,,,,
83,up,Adele,Rolling In the Deep,93,20,2,,,,
84,down,Dawid Podsiadło,Co Mówimy?,77,77,2,,,,
85,down,Rita Ora,Let You Love Me,81,72,2,,,,
86,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,1,,,,
87,-,Maroon 5,Girls Like You (feat. Cardi B),-,77,1,,,,
88,-,Roxie,Mvp,-,71,1,,,,
89,down,Disco Marek & Kruszwil,Zostań Moją Kotką,59,59,2,,,,
90,down,Adele,Someone Like You,69,21,2,,,,
91,-,Paweł Domagała,Weź Nie Pytaj,-,91,1,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,92,1,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,65,1,71,2020-02-09,71,2020-02-09
94,down,Lizzo,Truth Hurts,70,70,2,15,2019-10-06,15,2019-10-06
95,down,Ed Sheeran & Travis Scott,Antisocial,76,76,2,,,,
96,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),71,71,2,,,,
97,up,Taylor Swift,You Need To Calm Down,98,68,2,44,2019-10-06,44,2019-10-06
98,down,Dawid Podsiadło,Cantate Tutti,82,82,2,,,,
99,down,Natalia Przybysz,Ciepły Wiatr,51,51,2,,,,
100,down,Cleo,Za Krokiem Krok,92,85,2,,,,
