Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,etc. (na disco),1,1,9,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,7,,,,
3,up,sanah & Vito Bambino,Ale jazz!,3,1,24,,,,
4,up,sanah,ten Stan,4,1,8,,,,
5,up,Lil Nas X,MONTERO (Call Me By Your Name),5,1,14,3,2021-04-04,3,2021-04-04
6,up,Doja Cat,Kiss Me More (feat. SZA),8,3,12,9,2021-04-18,1,2021-05-16
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,15,56,2021-03-21,1,2021-03-28
8,down,sanah,2:00,6,2,14,,,,
9,up,Dua Lipa,Levitating (feat. DaBaby),11,4,39,93,2020-10-25,3,2021-05-16
10,down,sanah,To koniec,9,9,8,,,,
11,up,Olivia Rodrigo,deja vu,12,6,13,17,2021-04-11,16,2021-04-18
12,up,Olivia Rodrigo,drivers license,13,1,25,1,2021-01-17,1,2021-01-17
13,up,sanah,Warcaby,14,6,8,,,,
14,up,Harry Styles,Watermelon Sugar,21,1,84,85,2019-11-17,2,2020-08-23
15,up,Tiësto,The Business,15,4,16,52,2021-01-03,18,2021-04-04
16,up,sanah,etc.,18,16,8,,,,
17,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,17,5,12,,,,
18,up,Olivia Rodrigo,happier,19,18,6,,,,
19,up,Dua Lipa,Don't Start Now,25,1,86,19,2019-11-03,3,2020-01-05
20,up,HammAli & Navai,Птичка,20,18,6,,,,
21,up,sanah,Szampan,22,1,76,,,,
22,up,sanah,Irenka,24,12,8,,,,
23,up,sanah,Co ja robię tutaj,26,13,8,,,,
24,up,sanah,Melodia,27,1,66,,,,
25,up,Olivia Rodrigo,"jealousy, jealousy",32,25,6,,,,
26,up,Ariana Grande,positions,29,1,34,77,2020-10-25,1,2020-11-01
27,up,Ekipa,3Kipa,33,2,16,,,,
28,up,Lady Gaga & Ariana Grande,Rain On Me,30,1,58,75,2020-05-24,1,2020-05-31
29,down,sanah,Oczy,28,7,16,,,,
30,up,sanah,No sory,37,24,8,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,46,3,86,1,2019-10-06,1,2019-10-06
32,up,BTS,Butter,35,8,6,,,,
33,down,Daria Zawiałow,Wojny i Noce,16,16,3,,,,
34,up,Dua Lipa,Love Again,45,6,17,96,2020-04-05,96,2020-04-05
35,up,Olivia Rodrigo,brutal,41,17,6,,,,
36,up,Olivia Rodrigo,traitor,36,18,6,,,,
37,up,sanah,BUJDA - większa!,38,19,8,,,,
38,up,Mekhman,Копия пиратская,42,38,4,,,,
39,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,30,14,89,2021-04-04,78,2021-04-11
40,up,Tate McRae X Khalid,working,93,40,2,,,,
41,up,Dawid Kwiatkowski,Bez Ciebie,44,25,19,,,,
42,up,Ariana Grande,"thank u, next",43,35,30,,,,
43,down,Bella Poarch,Build a Bitch,34,20,7,,,,
44,up,Michał Szczygieł & beM8s,Noga Na Gaz,87,44,2,,,,
45,-,Ed Sheeran,Bad Habits,-,1,1,,,,
46,up,sanah,duszki,50,32,10,,,,
47,up,Ed Sheeran,Shape of You,51,10,86,94,2020-01-05,94,2020-01-05
48,up,Maroon 5,Memories,84,8,51,36,2019-10-06,2,2019-11-17
49,down,Dua Lipa,We're Good,48,7,20,25,2021-02-21,11,2021-04-25
50,up,Miley Cyrus,Track Four,52,1,32,13,2020-11-29,13,2020-11-29
51,up,Tymek & urbanski,Sophia Loren,98,51,2,,,,
52,up,sanah,wars,53,23,8,,,,
53,up,sanah,To był dobry dzień,54,28,8,,,,
54,up,Miley Cyrus,Midnight Sky,62,1,46,14,2020-08-23,12,2020-10-25
55,up,Becky Hill & David Guetta,Remember,94,27,2,,,,
56,up,Marshmello & Jonas Brothers,Leave Before You Love Me,78,16,2,,,,
57,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",61,19,81,,,,
58,up,Dua Lipa,Physical,59,1,74,48,2020-02-02,15,2020-04-12
59,down,Daria Zawiałow,Kaonashi,47,13,18,,,,
60,down,Olivia Rodrigo,favorite crime,49,35,6,,,,
61,down,sanah,Kapela gra,55,31,8,,,,
62,-,Тима Белорусских,Под звездопадом,-,62,1,,,,
63,down,sanah,Interludium,56,29,8,,,,
64,down,Maroon 5,Lost,39,39,3,,,,
65,-,Doja Cat & The Weeknd,You Right,-,7,1,,,,
66,up,sanah,Królowa dram,67,5,61,,,,
67,down,Mot & LYRIQ,Не Бруклин,57,49,4,,,,
68,down,Billie Eilish & Khalid,lovely,63,12,86,62,2020-02-02,62,2020-02-02
69,down,Olivia Rodrigo,enough for you,58,22,6,,,,
70,down,BTS,Dynamite,69,7,45,96,2020-08-23,2,2020-08-30
71,-,Julia Pośnik,Egoistka,-,71,1,,,,
72,down,Ariana Grande,7 rings,70,17,83,58,2019-10-06,51,2020-01-05
73,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,24,1,,,,
74,-,OneRepublic,Run,-,30,2,,,,
75,-,Doda,Don't Wanna Hide,-,33,1,,,,
76,down,Doja Cat,Need To Know,65,7,3,,,,
77,down,Dua Lipa,New Rules,71,19,64,,,,
78,-,Doja Cat,Ain't Shit,-,12,1,,,,
79,down,Duncan Laurence,Arcade,64,19,41,88,2021-02-28,69,2021-03-14
80,-,Doja Cat,Woman,-,8,1,,,,
81,up,Dennis Lloyd,Nevermind,82,25,54,,,,
82,-,Doja Cat,Naked,-,81,1,,,,
83,down,sanah,Pożal się Boże,72,34,10,,,,
84,down,Ava Max,My Head & My Heart,75,18,26,74,2021-02-21,12,2021-03-21
85,-,Doja Cat,Been Like This,-,69,1,,,,
86,-,Doja Cat,Payday (feat. Young Thug),-,85,1,,,,
87,-,Doja Cat,Love To Dream,-,87,1,,,,
88,-,Doja Cat,Get Into It (Yuh),-,30,1,,,,
89,-,Doja Cat,Options (feat. JID),-,86,1,,,,
90,down,Dua Lipa,Levitating,73,5,42,74,2020-04-05,74,2020-04-05
91,down,Ava Max,EveryTime I Cry,60,60,3,,,,
92,down,Ariana Grande,no tears left to cry,89,51,21,,,,
93,-,Margaret,Tak Na Oko,-,60,1,,,,
94,up,sanah,puk puk,95,36,7,,,,
95,down,Daria Zawiałow,Żółta Taksówka,76,32,6,,,,
96,down,Olivia Rodrigo,"1 step forward, 3 steps back",68,30,6,,,,
97,-,Mabel,Let Them Know,-,70,1,,,,
98,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,49,36,2020-06-21,2,2020-08-09
99,down,Harry Styles,Adore You,86,2,81,24,2019-12-08,6,2020-04-19
100,down,sanah,No sory (wersja alternatywna),81,41,7,,,,
