Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Four,19,1,2,13,2020-11-29,13,2020-11-29
2,up,Justin Bieber & benny blanco,Lonely,3,1,7,6,2020-10-25,6,2020-10-25
3,up,Shawn Mendes,Monster,39,3,2,92,2020-11-22,4,2020-11-29
4,down,Ariana Grande,positions,1,1,6,77,2020-10-25,1,2020-11-01
5,down,Miley Cyrus,Midnight Sky,2,1,16,14,2020-08-23,12,2020-10-25
6,down,Ariana Grande,34+35,5,2,5,64,2020-11-01,7,2020-12-13
7,down,Sam Smith,Diamonds,4,4,11,51,2020-09-27,18,2020-11-15
8,up,BTS,Dynamite,9,7,15,96,2020-08-23,2,2020-08-30
9,down,Justin Bieber,Holy (feat. Chance the Rapper),6,1,11,83,2020-09-20,4,2020-09-27
10,up,Shawn Mendes,Wonder,12,2,9,15,2020-10-11,15,2020-10-11
11,down,Harry Styles,Watermelon Sugar,7,1,54,85,2019-11-17,2,2020-08-23
12,down,sanah,Melodia,8,1,36,,,,
13,down,Tate McRae,you broke me first,10,10,18,81,2020-08-23,15,2020-11-15
14,down,Dua Lipa,Don't Start Now,13,1,56,19,2019-11-03,3,2020-01-05
15,down,sanah,Szampan,14,1,46,,,,
16,up,BTS,Life Goes On,59,16,2,3,2020-11-29,3,2020-11-29
17,down,SLAVA MARLOW,Снова я напиваюсь,11,4,8,,,,
18,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,28,75,2020-05-24,1,2020-05-31
19,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,2,24,36,2020-06-21,2,2020-08-09
20,down,Harry Styles,Golden,16,12,31,61,2019-12-22,39,2020-12-13
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,5,28,74,2020-04-19,18,2020-08-09
22,up,Dua Lipa,Physical,30,1,44,48,2020-02-02,15,2020-04-12
23,down,Billie Eilish & Khalid,lovely,21,12,56,62,2020-02-02,62,2020-02-02
24,down,BARANOVSKI,Lubię być z nią,23,23,8,,,,
25,down,Jason Derulo,Take You Dancing,22,10,18,71,2020-08-23,16,2021-01-17
26,up,Dua Lipa,Levitating (feat. DaBaby),27,4,9,93,2020-10-25,3,2021-05-16
27,down,sanah,Oczy,24,7,6,,,,
28,down,Ariana Grande,pov,18,17,5,34,2020-11-08,26,2020-11-22
29,up,DOROFEEVA,gorit,83,29,2,,,,
30,down,Conan Gray,Heather,26,8,18,44,2020-08-23,15,2020-09-13
31,down,sanah,No sory,29,12,16,,,,
32,down,Little Mix,Sweet Melody,28,26,6,,,,
33,down,Ariana Grande & Doja Cat,motive,25,5,5,94,2020-11-01,23,2020-11-08
34,up,BTS,Fly to My Room,67,34,2,43,2020-11-29,43,2020-11-29
35,up,Shakin' Stevens,Merry Christmas Everyone,74,1,10,62,2020-12-27,62,2020-12-27
36,up,James Arthur,Train Wreck,37,21,7,,,,
37,down,SLAVA MARLOW,По глазам,33,33,6,,,,
38,up,BTS,Blue & Grey,69,38,2,26,2020-11-29,26,2020-11-29
39,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),53,29,9,,,,
40,down,Harry Styles,Adore You,36,2,52,24,2019-12-08,6,2020-04-19
41,up,Dua Lipa,Break My Heart,43,2,36,97,2020-03-29,5,2020-06-28
42,up,Chris Rea,Driving Home for Christmas,91,1,6,45,2019-12-22,45,2019-12-22
43,down,sanah,Królowa dram,31,5,31,,,,
44,down,SLAVA MARLOW & MORGENSHTERN,Быстро,32,22,6,,,,
45,up,BTS,Telepathy,70,45,2,42,2020-11-29,42,2020-11-29
46,down,Shawn Mendes & Camila Cabello,Señorita,44,3,56,1,2019-10-06,1,2019-10-06
47,up,Michael Patrick Kelly,Beautiful Madness,48,20,16,,,,
48,down,Ed Sheeran,Shape of You,40,10,56,94,2020-01-05,94,2020-01-05
49,down,Ava Max,Who's Laughing Now,34,24,18,,,,
50,down,Ashnikko,Daisy,45,18,11,77,2020-10-18,70,2020-10-25
51,up,BTS,Dis-ease,72,51,2,58,2020-11-29,58,2020-11-29
52,up,Miley Cyrus,Mother's Daughter,52,11,56,,,,
53,-,Lil Nas X,HOLIDAY,-,37,1,68,2020-11-22,35,2020-12-06
54,down,Ariana Grande,7 rings,50,17,56,58,2019-10-06,51,2020-01-05
55,down,BARANOVSKI & Ten Typ Mes,Wolność,46,25,4,,,,
56,up,BTS,Stay,75,56,2,62,2020-11-29,62,2020-11-29
57,-,Cliff Richard,Mistletoe and Wine,-,3,5,,,,
58,-,Miley Cyrus,Track One,-,12,1,,,,
59,down,Ed Sheeran,Perfect,56,21,56,73,2019-10-06,58,2019-10-20
60,down,Ariana Grande,just like magic,35,9,5,33,2020-11-08,33,2020-11-08
61,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),55,50,8,,,,
62,down,Ava Max,Kings & Queens,54,6,38,80,2020-03-15,37,2020-09-27
63,up,Michael Jackson,Billie Jean (Single Version),63,43,19,,,,
64,up,Wham!,Last Christmas (Single Version),97,6,8,70,2019-12-01,2,2020-12-27
65,-,Miley Cyrus,Track Two,-,6,1,,,,
66,-,Miley Cyrus,Track Six,-,9,1,,,,
67,-,Miley Cyrus,Track Five,-,10,1,,,,
68,up,Justin Timberlake,Mirrors,76,68,2,,,,
69,-,Miley Cyrus,Track Three,-,11,1,,,,
70,down,Bastard!,F..k That,51,38,12,,,,
71,down,Duncan Laurence,Arcade,65,19,11,88,2021-02-28,69,2021-03-14
72,-,Miley Cyrus,Track Eight,-,20,1,,,,
73,down,HammAli & Mari Kraymbreri,Медляк,47,45,3,,,,
74,down,Ariana Grande & The Weeknd,off the table,41,11,5,89,2020-11-01,30,2020-11-08
75,down,Ariana Grande,safety net (feat. Ty Dolla $ign),38,14,5,42,2020-11-08,42,2020-11-08
76,down,Ariana Grande,shut up,42,7,5,39,2020-11-08,39,2020-11-08
77,-,Miley Cyrus,Track Ten,-,24,1,,,,
78,-,Ralph Kaminski,Kosmiczne Energie,-,73,1,,,,
79,-,Miley Cyrus,Track Nine,-,25,1,,,,
80,-,Miley Cyrus,Track Eleven,-,26,1,,,,
81,down,Harry Styles,Falling,64,12,51,57,2019-12-15,39,2019-12-22
82,-,Miley Cyrus,Track Twelve,-,39,1,,,,
83,up,Miley Cyrus,Track Thirteen,94,38,2,,,,
84,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,46,1,,,,
85,up,Harry Styles,Sign of the Times,88,26,20,,,,
86,up,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",89,83,3,,,,
87,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",60,19,55,,,,
88,-,КУЧЕР & JANAGA,По щекам слёзы,-,78,5,,,,
89,down,Rihanna,Desperado,58,58,3,,,,
90,-,Edyta Gorniak,Too Late,-,90,1,,,,
91,down,Ariana Grande,nasty,49,19,5,47,2020-11-08,47,2020-11-08
92,down,DJ Smash,БЕГИ (feat. Poët),66,18,16,,,,
93,-,George Michael,Careless Whisper,-,89,1,,,,
94,down,BTS,Skit,82,82,2,,,,
95,down,Тима Белорусских,Окей,71,12,12,,,,
96,down,a-ha,Take On Me,84,56,14,,,,
97,down,Dawid Podsiadło,Małomiasteczkowy,87,9,55,,,,
98,down,Basta & Zivert,неболей,78,17,17,,,,
99,down,BLACKPINK,How You Like That,79,11,23,3,2020-07-05,3,2020-07-05
100,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,52,31,2019-10-06,23,2019-11-17
