Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Marcepan,44,1,2,,,,
2,down,David Kushner,Daylight,1,1,3,,,,
3,down,Miley Cyrus,Flowers,2,1,16,,,,
4,down,Dawid Podsiadło,mori,3,2,28,,,,
5,up,Rema & Selena Gomez,Calm Down,5,3,21,,,,
6,down,sanah,Nic dwa razy (W. Szymborska),4,1,29,,,,
7,down,Sam Smith & Kim Petras,Unholy,6,1,32,,,,
8,down,Harry Styles,As It Was,7,1,57,,,,
9,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",8,1,96,,,,
10,up,Miley Cyrus,Island,90,9,5,,,,
11,down,OneRepublic,I Ain't Worried,9,1,49,,,,
12,down,sanah & Dawid Podsiadło,ostatnia nadzieja,10,1,55,,,,
13,down,Dawid Podsiadło,To co masz Ty!,11,2,30,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,90,,,,
15,down,Taylor Swift,Anti-Hero,12,5,28,,,,
16,up,Kim Petras,Alone (feat. Nicki Minaj),68,16,2,,,,
17,up,SHUMEI & Zlata Ognevich,Буревіями,91,13,2,,,,
18,down,Oliver Tree & Robin Schulz,Miss You,16,3,28,,,,
19,down,Ed Sheeran,Eyes Closed,15,8,6,,,,
20,down,sanah,najlepszy dzień w moim życiu,17,4,22,,,,
21,down,YAKTAK & KOLA,Порічка,19,19,3,,,,
22,up,Dua Lipa,New Rules,22,19,143,,,,
23,down,Ed Sheeran,Shape of You,21,10,182,94,2020-01-05,94,2020-01-05
24,down,sanah & Kwiat Jabłoni,Szary świat,23,1,59,,,,
25,up,sanah & Vito Bambino,Ale jazz!,30,1,120,,,,
26,down,Blanka,Solo,25,2,9,,,,
27,down,Lady Gaga,Bloody Mary,20,3,22,,,,
28,down,RAYE,Escapism. (feat. 070 Shake),18,3,22,,,,
29,up,P!nk,TRUSTFALL,31,27,14,,,,
30,down,Sobel & sanah,"cześć, jak się masz?",26,1,81,,,,
31,down,sanah & Daria Zawiałow,Eldorado,27,3,56,,,,
32,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",28,19,170,,,,
33,up,Ed Sheeran,Boat,79,33,2,,,,
34,up,Dua Lipa,Levitating,36,5,130,74,2020-04-05,74,2020-04-05
35,up,Ed Sheeran,Perfect,40,21,176,73,2019-10-06,58,2019-10-20
36,up,Rihanna,We Found Love (feat. Calvin Harris),38,21,50,,,,
37,down,Harry Styles,Watermelon Sugar,34,1,177,85,2019-11-17,2,2020-08-23
38,down,Post Malone,Chemical,13,13,3,,,,
39,down,Dua Lipa,Don't Start Now,32,1,180,19,2019-11-03,3,2020-01-05
40,down,sanah,etc. (na disco),39,1,105,,,,
41,down,Ed Sheeran,Shivers,33,3,85,,,,
42,down,Ed Sheeran,Bad Habits,41,1,97,,,,
43,down,sanah,ten Stan,35,1,104,,,,
44,down,Rihanna,Umbrella (feat. JAY Z),43,17,43,,,,
45,down,Labrinth,Never Felt So Alone,37,21,4,,,,
46,up,sanah,Hymn (J. Słowacki) [J. Słowacki],46,4,29,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,45,2,95,,,,
48,up,OneRepublic,Counting Stars,48,35,44,,,,
49,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,24,8,12,,,,
50,down,sanah,Szampan,47,1,171,,,,
51,up,Ricchi & Poveri,Sarà Perché Ti Amo,64,43,3,,,,
52,down,Kaśka Sochacka,Niebo Było Różowe,51,40,66,,,,
53,down,Beyoncé,CUFF IT,42,3,40,,,,
54,up,Miley Cyrus,Midnight Sky,62,1,79,14,2020-08-23,12,2020-10-25
55,up,Tiësto,The Business,85,4,71,52,2021-01-03,18,2021-04-04
56,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),50,26,53,,,,
57,up,Måneskin,Beggin,57,5,35,,,,
58,down,Camila Cabello,Havana (feat. Young Thug),53,35,67,,,,
59,down,Sia,Unstoppable,49,27,65,81,2019-11-10,81,2019-11-10
60,down,Dawid Podsiadło,POST,52,3,45,,,,
61,down,Adele,Set Fire to the Rain,55,38,9,,,,
62,down,Dua Lipa,Be the One,54,26,40,,,,
63,down,Katy Perry,Dark Horse (feat. Juicy J),59,41,15,,,,
64,down,Beyoncé,Crazy in Love (feat. Jay-Z),61,25,68,,,,
65,down,Miley Cyrus,River,29,3,8,,,,
66,down,テイラー・スウィフト,Blank Space,65,40,9,,,,
67,down,Lady Gaga,Poker Face,66,54,11,,,,
68,up,Adele,Someone Like You,69,21,76,,,,
69,down,sanah,kolońska i szlugi (do snu),67,1,70,,,,
70,down,Dua Lipa,IDGAF,60,33,46,,,,
71,down,Loreen,Tattoo,56,1,9,,,,
72,up,Agust D,Haegeum,86,72,2,,,,
73,up,Adele,Rolling In the Deep,74,20,81,,,,
74,down,Rihanna,Love on the Brain,73,38,15,,,,
75,up,レディー・ガガ,Telephone (feat. Beyoncé),77,66,6,,,,
76,up,Niall Horan,Heaven,78,49,4,,,,
77,down,Miley Cyrus,Party In the U.S.A.,72,51,17,,,,
78,-,Vito Bambino & sanah,Mustang,-,22,5,,,,
79,up,Taylor Swift,Lover,80,27,23,38,2019-10-06,27,2019-11-03
80,-,Jakone & SCIRENA,По весне,-,38,1,,,,
81,down,Miley Cyrus,Jaded,58,7,8,,,,
82,-,Vito Bambino & Malik Montana,Lekko,-,40,1,,,,
83,down,Måneskin,SUPERMODEL,82,5,40,,,,
84,down,Adele,Easy On Me,75,1,73,,,,
85,-,テイラー・スウィフト,Shake It Off,-,41,22,,,,
86,down,Rihanna,Where Have You Been,63,50,10,,,,
87,-,Billie Eilish & Khalid,lovely,-,12,160,62,2020-02-02,62,2020-02-02
88,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],99,41,9,,,,
89,-,Vito Bambino & Maciej Orłoś,Teleniekspress: Kumulus,-,89,1,,,,
90,down,Skolim,Wyglądasz Idealnie,71,6,41,,,,
91,down,MONA & Basta,Ты так мне необходим,70,70,2,,,,
92,down,Marshmello & Jonas Brothers,Leave Before You Love Me,81,16,51,,,,
93,-,Vito Bambino & Maciej Orłoś,Teleniekspress: Upgrade Need,-,93,1,,,,
94,-,Labrinth,Track 1,-,76,1,,,,
95,down,Michael Jackson,Billie Jean (Single Version),87,43,84,,,,
96,-,Dawid Kwiatkowski,Café de Paris,-,64,1,,,,
97,-,Mae Stephens,If We Ever Broke Up,-,79,2,,,,
98,-,Katy Perry,Roar,-,95,3,,,,
99,down,Ed Sheeran,Thinking Out Loud,89,28,62,,,,
100,down,Marcin Czerwiński,Brokat,94,29,3,,,,
