Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",13,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,3,,,,
3,down,sanah,etc. (na disco),2,1,11,,,,
4,down,Olivia Rodrigo,good 4 u,3,1,9,,,,
5,down,sanah & Vito Bambino,Ale jazz!,4,1,26,,,,
6,down,Doja Cat,Kiss Me More (feat. SZA),5,3,14,9,2021-04-18,1,2021-05-16
7,down,sanah,ten Stan,6,1,10,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,2,17,56,2021-03-21,1,2021-03-28
9,up,Dua Lipa,Levitating (feat. DaBaby),9,4,41,93,2020-10-25,3,2021-05-16
10,down,Doja Cat & The Weeknd,You Right,7,7,3,,,,
11,up,Harry Styles,Watermelon Sugar,12,1,86,85,2019-11-17,2,2020-08-23
12,down,sanah,2:00,11,2,16,,,,
13,down,Lil Nas X,MONTERO (Call Me By Your Name),10,1,16,3,2021-04-04,3,2021-04-04
14,up,sanah,To koniec,14,9,10,,,,
15,up,Tiësto,The Business,18,4,18,52,2021-01-03,18,2021-04-04
16,up,Olivia Rodrigo,deja vu,16,6,15,17,2021-04-11,16,2021-04-18
17,down,Olivia Rodrigo,drivers license,15,1,27,1,2021-01-17,1,2021-01-17
18,up,Anne-Marie & Niall Horan,Our Song,80,18,6,,,,
19,down,sanah,Warcaby,17,6,10,,,,
20,down,Dua Lipa,Don't Start Now,19,1,88,19,2019-11-03,3,2020-01-05
21,up,Marshmello & Jonas Brothers,Leave Before You Love Me,43,16,4,,,,
22,up,sanah,Szampan,22,1,78,,,,
23,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,21,5,14,,,,
24,up,sanah,Melodia,25,1,68,,,,
25,down,sanah,etc.,20,16,10,,,,
26,up,Olivia Rodrigo,"jealousy, jealousy",27,25,8,,,,
27,-,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),-,4,1,,,,
28,up,Dua Lipa,Love Again,31,6,19,96,2020-04-05,96,2020-04-05
29,down,HammAli & Navai,Птичка,23,18,8,,,,
30,down,Olivia Rodrigo,happier,26,18,8,,,,
31,down,Ariana Grande,positions,30,1,36,77,2020-10-25,1,2020-11-01
32,down,sanah,Co ja robię tutaj,28,13,10,,,,
33,down,sanah,Irenka,29,12,10,,,,
34,up,Olivia Rodrigo,traitor,40,18,8,,,,
35,up,HammAli & Navai,У окна,89,35,2,,,,
36,up,Olivia Rodrigo,favorite crime,60,35,8,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,34,3,88,1,2019-10-06,1,2019-10-06
38,down,Ed Sheeran,Shape of You,32,10,88,94,2020-01-05,94,2020-01-05
39,down,Doja Cat,Ain't Shit,36,12,3,,,,
40,down,Lady Gaga & Ariana Grande,Rain On Me,37,1,60,75,2020-05-24,1,2020-05-31
41,down,Daria Zawiałow,Wojny i Noce,39,16,5,,,,
42,up,Becky Hill & David Guetta,Remember,44,27,4,,,,
43,up,sanah,No sory,45,24,10,,,,
44,up,Dennis Lloyd,Nevermind,67,25,56,,,,
45,down,Trinidad Cardona,Dinero,42,42,2,,,,
46,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),24,24,3,,,,
47,down,Ekipa,3Kipa,38,2,18,,,,
48,down,sanah,Oczy,41,7,18,,,,
49,down,Doja Cat,Need To Know,35,7,5,,,,
50,down,sanah,BUJDA - większa!,47,19,10,,,,
51,up,BTS,Butter,64,8,8,,,,
52,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",55,19,83,,,,
53,up,OneRepublic,Run,53,30,4,,,,
54,down,Dua Lipa,We're Good,51,7,22,25,2021-02-21,11,2021-04-25
55,up,sanah,Królowa dram,74,5,63,,,,
56,down,Bella Poarch,Build a Bitch,46,20,9,,,,
57,down,Olivia Rodrigo,brutal,50,17,8,,,,
58,down,Dawid Kwiatkowski,Bez Ciebie,52,25,21,,,,
59,down,Miley Cyrus,Track Four,58,1,34,13,2020-11-29,13,2020-11-29
60,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,54,30,16,89,2021-04-04,78,2021-04-11
61,up,Dua Lipa,Physical,66,1,76,48,2020-02-02,15,2020-04-12
62,down,sanah,duszki,59,32,12,,,,
63,down,Mekhman,Копия пиратская,48,38,6,,,,
64,down,Maroon 5,Memories,57,8,53,36,2019-10-06,2,2019-11-17
65,up,Miley Cyrus,Midnight Sky,73,1,48,14,2020-08-23,12,2020-10-25
66,down,Ed Sheeran,Perfect,61,21,84,73,2019-10-06,58,2019-10-20
67,down,Doda,Don't Wanna Hide,33,33,3,,,,
68,up,Billie Eilish & Khalid,lovely,78,12,88,62,2020-02-02,62,2020-02-02
69,up,sanah,To był dobry dzień,70,28,10,,,,
70,up,Kygo & Whitney Houston,Higher Love,72,18,43,22,2019-10-06,20,2019-10-13
71,down,sanah,wars,65,23,10,,,,
72,down,sanah,Interludium,71,29,10,,,,
73,up,Daria Zawiałow,Kaonashi,76,13,20,,,,
74,down,Mot & LYRIQ,Не Бруклин,62,49,6,,,,
75,up,Ava Max,My Head & My Heart,95,18,28,74,2021-02-21,12,2021-03-21
76,down,Tate McRae X Khalid,working,56,40,4,,,,
77,-,BTS,Permission to Dance,-,12,1,,,,
78,down,Ariana Grande,"thank u, next",63,35,32,,,,
79,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
80,down,sanah,Kapela gra,68,31,10,,,,
81,-,Duncan Laurence,Arcade,-,19,42,88,2021-02-28,69,2021-03-14
82,down,Doja Cat,Woman,49,8,3,,,,
83,up,Dua Lipa,New Rules,93,19,66,,,,
84,-,DARIA,Love Blind,-,66,1,,,,
85,up,BTS,Dynamite,96,7,47,96,2020-08-23,2,2020-08-30
86,up,Dawid Podsiadło,Małomiasteczkowy,92,9,79,,,,
87,up,Ramil',Сон,88,24,13,,,,
88,up,Lil Nas X,SUN GOES DOWN,94,32,7,,,,
89,down,Margaret,Tak Na Oko,77,60,3,,,,
90,-,Harry Styles,Adore You,-,2,82,24,2019-12-08,6,2020-04-19
91,-,Ariana Grande,7 rings,-,17,84,58,2019-10-06,51,2020-01-05
92,-,Olivia Rodrigo,enough for you,-,22,7,,,,
93,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,64,,,,
94,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,50,36,2020-06-21,2,2020-08-09
95,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,5,51,74,2020-04-19,18,2020-08-09
96,down,Doja Cat,Get Into It (Yuh),82,30,3,,,,
97,-,Dua Lipa,Break My Heart,-,2,63,97,2020-03-29,5,2020-06-28
98,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),84,84,2,,,,
99,up,Michał Szczygieł & beM8s,Noga Na Gaz,99,44,4,,,,
100,-,Dawid Podsiadło,Trofea,-,5,71,,,,
