Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,6,3,2021-04-04,3,2021-04-04
2,up,sanah & Vito Bambino,Ale jazz!,2,1,16,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,2,7,56,2021-03-21,1,2021-03-28
4,up,Doja Cat,Kiss Me More (feat. SZA),5,3,4,9,2021-04-18,1,2021-05-16
5,down,sanah,2:00,4,2,6,,,,
6,up,Dua Lipa,Levitating (feat. DaBaby),6,4,31,93,2020-10-25,3,2021-05-16
7,up,Olivia Rodrigo,deja vu,10,6,5,17,2021-04-11,16,2021-04-18
8,down,Ekipa,3Kipa,7,2,8,,,,
9,up,Tiësto,The Business,12,4,8,52,2021-01-03,18,2021-04-04
10,up,Dua Lipa,Don't Start Now,11,1,78,19,2019-11-03,3,2020-01-05
11,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,8,5,4,,,,
12,up,Dua Lipa,We're Good,13,7,12,25,2021-02-21,11,2021-04-25
13,up,Miley Cyrus,Track Four,16,1,24,13,2020-11-29,13,2020-11-29
14,up,Olivia Rodrigo,drivers license,14,1,17,1,2021-01-17,1,2021-01-17
15,up,sanah,Melodia,15,1,58,,,,
16,up,Gromee & INNA,Cool Me Down,73,16,2,,,,
17,up,Harry Styles,Watermelon Sugar,18,1,76,85,2019-11-17,2,2020-08-23
18,up,Natalia Szroeder & Ralph Kaminski,Przypływy,38,18,2,,,,
19,up,Miley Cyrus,Midnight Sky,20,1,38,14,2020-08-23,12,2020-10-25
20,down,Julia Pośnik,Julia W Mieście,9,9,3,,,,
21,down,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",19,3,6,,,,
22,down,Justin Bieber,Hold On,17,4,9,11,2021-03-14,7,2021-03-28
23,down,AURORA,Runaway,21,20,5,26,2021-04-18,13,2021-04-25
24,down,sanah,Szampan,23,1,68,,,,
25,up,Egor Kreed,(Не)идеальна,83,25,2,,,,
26,up,Billie Eilish & Khalid,lovely,27,12,78,62,2020-02-02,62,2020-02-02
27,down,Dua Lipa,Physical,25,1,66,48,2020-02-02,15,2020-04-12
28,down,Ramil',Сон,24,24,4,,,,
29,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),22,14,5,56,2021-04-11,56,2021-04-11
30,down,Dawid Kwiatkowski,Bez Ciebie,29,25,11,,,,
31,down,sanah,Królowa dram,26,5,53,,,,
32,up,Lady Gaga & Ariana Grande,Rain On Me,32,1,50,75,2020-05-24,1,2020-05-31
33,down,Ed Sheeran,Shape of You,30,10,78,94,2020-01-05,94,2020-01-05
34,up,Ariana Grande,positions,34,1,28,77,2020-10-25,1,2020-11-01
35,down,sanah,Invisible dress (Maro Music x Skytech Remix),31,8,15,,,,
36,down,Ava Max,My Head & My Heart,28,18,18,74,2021-02-21,12,2021-03-21
37,down,Shawn Mendes,Monster,35,3,24,92,2020-11-22,4,2020-11-29
38,down,Dua Lipa,Levitating,33,5,35,74,2020-04-05,74,2020-04-05
39,up,Duncan Laurence,Arcade,41,19,33,88,2021-02-28,69,2021-03-14
40,down,Artik & Asti,Истеричка,39,15,8,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,40,3,78,1,2019-10-06,1,2019-10-06
42,-,Тима Белорусских,Тебе лучше не знать,-,42,1,,,,
43,up,Nelly Furtado,Maneater,52,23,14,,,,
44,up,sanah,No sory,48,12,38,,,,
45,up,BTS,Dynamite,49,7,37,96,2020-08-23,2,2020-08-30
46,down,Harry Styles,Adore You,43,2,74,24,2019-12-08,6,2020-04-19
47,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,30,8,89,2021-04-04,78,2021-04-11
48,-,ENHYPEN,Drunk-Dazed,-,48,1,,,,
49,down,Bruno Mars,Talking to the Moon,45,45,3,98,2021-04-25,82,2021-05-02
50,up,Britney Spears,Gimme More,53,48,3,,,,
51,up,Dua Lipa,Break My Heart,54,2,58,97,2020-03-29,5,2020-06-28
52,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",56,19,74,,,,
53,down,Tate McRae,you broke me first,46,10,40,81,2020-08-23,15,2020-11-15
54,down,Ashnikko,Slumber Party (feat. Princess Nokia),50,43,7,,,,
55,up,Ariana Grande,7 rings,60,17,78,58,2019-10-06,51,2020-01-05
56,down,Karolina Stanisławczyk,Cliché,47,40,9,,,,
57,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),62,2,46,36,2020-06-21,2,2020-08-09
58,down,Ed Sheeran,Perfect,55,21,77,73,2019-10-06,58,2019-10-20
59,up,Dawid Podsiadło,Małomiasteczkowy,89,9,70,,,,
60,down,Dua Lipa,New Rules,58,19,57,,,,
61,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],75,37,2,,,,
62,down,Mot & JONY,Лилии,57,57,4,,,,
63,down,Jason Derulo,Lifestyle (feat. Adam Levine),59,12,8,,,,
64,down,Max Barskih & Zivert,BESTSELLER,51,32,7,,,,
65,up,Jason Derulo,Take You Dancing,92,10,40,71,2020-08-23,16,2021-01-17
66,down,DJ Smash & MORGENSHTERN,Новая волна,44,26,5,,,,
67,down,AMCHI,Уже все равно,42,42,4,,,,
68,down,Justin Bieber & benny blanco,Lonely,64,1,29,6,2020-10-25,6,2020-10-25
69,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),68,14,71,,,,
70,up,Dawid Podsiadło,Trofea,70,5,68,,,,
71,-,sanah,etc. (na disco),-,1,1,,,,
72,up,Britney Spears,Toxic,88,72,5,,,,
73,up,Ava Max,Kings & Queens,94,6,55,80,2020-03-15,37,2020-09-27
74,down,Justin Bieber,As I Am (feat. Khalid),37,21,7,89,2021-03-21,16,2021-03-28
75,down,Egor Kreed,Голос,61,11,10,,,,
76,down,Dennis Lloyd,Nevermind,67,25,48,,,,
77,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,5,48,74,2020-04-19,18,2020-08-09
78,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,23,1,,,,
79,up,Rihanna,We Found Love (feat. Calvin Harris),95,21,14,,,,
80,up,Sia,Cheap Thrills (feat. Sean Paul),86,18,59,,,,
81,-,Harry Styles,Falling,-,12,69,57,2019-12-15,39,2019-12-22
82,up,Sia,Floating Through Space,82,35,11,,,,
83,down,Krzysztof Krawczyk,Chciałem być (Version 2018),65,15,4,,,,
84,down,a-ha,Take On Me,72,56,28,,,,
85,-,ITZY,In the morning,-,63,1,,,,
86,down,Michael Jackson,Billie Jean (Single Version),81,43,38,,,,
87,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),63,22,18,99,2021-01-31,73,2021-03-07
88,down,Ivan Dorn,Кроме тебя,69,69,2,,,,
89,up,Rihanna,Umbrella (feat. JAY Z),99,17,21,,,,
90,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,41,6,,,,
91,-,Little Mix,Confetti (feat. Saweetie),-,46,1,,,,
92,down,OneRepublic,Counting Stars,77,35,9,,,,
93,-,BARANOVSKI,Lubię być z nią,-,23,25,,,,
94,-,Ваня Дмитриенко,Венера-Юпитер,-,18,14,,,,
95,down,Harry Styles,Golden,84,12,52,61,2019-12-22,39,2020-12-13
96,-,Dawid Podsiadło,Najnowszy Klip,-,4,59,,,,
97,up,Harry Styles,Sign of the Times,100,26,31,,,,
98,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,26,,,,
99,down,Krzysztof Krawczyk,Za Toba pojde jak na bal,96,21,4,,,,
100,-,Shanguy & Mark Neve,KALIMA MINOU,-,87,1,,,,
