Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Kwiat Jabłoni,Szary świat,15,1,2,,,,
2,down,sanah & Igor Herbut,Mamo tyś płakała,1,1,3,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,33,,,,
4,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",4,1,39,,,,
5,down,Sobel & sanah,"cześć, jak się masz?",3,1,24,,,,
6,up,sanah,kolońska i szlugi (do snu),10,1,22,,,,
7,down,Elley Duhé,MIDDLE OF THE NIGHT,6,6,21,,,,
8,up,sanah & Vito Bambino,Ale jazz!,9,1,63,,,,
9,up,Demi Lovato,Cool for the Summer,72,9,2,,,,
10,down,Gayle,abcdefu,5,3,19,,,,
11,down,Ed Sheeran,Shivers,8,3,29,,,,
12,-,sanah & Natalia Grosiak,Czesława,-,9,1,,,,
13,down,Dove Cameron,Boyfriend,7,3,7,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,14,2,38,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,9,4,,,,
16,down,Adele,Easy On Me,12,1,24,,,,
17,down,Ed Sheeran,Bad Habits,16,1,40,,,,
18,up,bryska,Odbicie (Mark Neve Remix),19,9,7,,,,
19,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,11,11,3,,,,
20,down,sanah,ten Stan,17,1,47,,,,
21,down,sanah,etc. (na disco),20,1,48,,,,
22,down,Adele,Oh My God,18,3,19,,,,
23,down,DARIA,Paranoia,21,10,23,,,,
24,up,Doja Cat,Woman,24,8,40,,,,
25,up,sanah,Szampan,30,1,115,,,,
26,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",22,14,4,,,,
27,down,Ed Sheeran,Shape of You,23,10,125,94,2020-01-05,94,2020-01-05
28,up,Один в каное,У мене немає дому,38,28,3,,,,
29,up,IGO,Helena,33,29,8,,,,
30,down,sanah,2:00,28,2,53,,,,
31,up,sanah,Melodia,37,1,105,,,,
32,up,Tate McRae,she's all i wanna be,77,23,8,,,,
33,down,Dua Lipa,Don't Start Now,26,1,125,19,2019-11-03,3,2020-01-05
34,-,sanah & Artur Rojek,Tęsknię sobie,-,2,1,,,,
35,down,Sia,Unstoppable,29,27,11,81,2019-11-10,81,2019-11-10
36,up,sanah,To koniec,36,9,47,,,,
37,down,Jerry Heil,#ПОШТА,31,29,4,,,,
38,down,Ed Sheeran,Overpass Graffiti,32,13,22,,,,
39,down,Labrinth,Mount Everest,27,20,10,,,,
40,down,sanah,Oczy,39,7,55,,,,
41,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,35,18,10,,,,
42,up,Charli XCX,Beg For You (feat. Rina Sawayama),58,42,9,,,,
43,down,Sara James,Somebody,34,23,13,,,,
44,down,Egor Kreed & MakSim,Отпускаю,25,14,7,,,,
45,down,Harry Styles,Watermelon Sugar,41,1,122,85,2019-11-17,2,2020-08-23
46,up,sanah,Królowa dram,54,5,97,,,,
47,up,Stray Kids,MANIAC,70,47,2,,,,
48,-,LAUD,2 дні,-,45,1,,,,
49,down,Charlie Puth,Light Switch,42,18,10,,,,
50,down,Doja Cat,Need To Know,43,7,42,,,,
51,-,MAX BARSKIH,Буде весна,-,28,1,,,,
52,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,26,6,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,38,8,,,,
54,down,Jakomo & A.V.G,Платина,40,40,4,,,,
55,down,Антон Токарев,Седьмой лепесток,44,21,9,,,,
56,down,Tiësto,The Business,46,4,55,52,2021-01-03,18,2021-04-04
57,down,Mimi Webb,House On Fire,50,20,6,,,,
58,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,29,1,,,,
59,down,Dua Lipa,Levitating,53,5,76,74,2020-04-05,74,2020-04-05
60,down,Doda,Fake Love,51,25,13,,,,
61,down,Lil Nas X,THATS WHAT I WANT,45,9,28,,,,
62,down,Ed Sheeran,Perfect,47,21,120,73,2019-10-06,58,2019-10-20
63,down,Billie Eilish & Khalid,lovely,61,12,122,62,2020-02-02,62,2020-02-02
64,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),60,4,38,,,,
65,down,Adele,Rolling In the Deep,52,20,58,,,,
66,up,Natalia Szroeder & Vito Bambino,Późne godziny,81,66,2,,,,
67,down,Olivia Rodrigo,good 4 u,56,1,46,,,,
68,down,mgng,Coco,57,13,28,,,,
69,up,Charli XCX,Good Ones,74,22,16,,,,
70,-,Doda & Maria Sadowska,Girls To Buy,-,66,1,,,,
71,up,Charli XCX,Used To Know Me,79,71,2,,,,
72,down,INNA,UP,67,27,13,,,,
73,-,NK,Я - Україна,-,73,1,,,,
74,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,44,1,,,,
75,up,sanah,Co ja robię tutaj,84,13,45,,,,
76,down,BOTASHE,ПНХ,73,73,2,,,,
77,up,sanah,No sory,87,12,42,,,,
78,down,Frank Ocean,Lost,69,45,10,,,,
79,down,Marshmello & Jonas Brothers,Leave Before You Love Me,66,16,40,,,,
80,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,30,31,,,,
81,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",96,19,114,,,,
82,up,Charli XCX,Constant Repeat,82,82,2,,,,
83,down,Charli XCX,Crash,78,78,2,,,,
84,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow & Dawid Podsiadło","Nikt tak pięknie nie mówił, że się boi miłości",-,28,16,,,,
85,-,Dawid Kwiatkowski,Proste,-,9,34,,,,
86,down,Olivia Rodrigo,drivers license,71,1,64,1,2021-01-17,1,2021-01-17
87,-,Elton John,I'm Still Standing (Remastered),-,87,1,,,,
88,down,Charli XCX,Baby,83,83,3,,,,
89,up,Lana Del Rey,Doin' Time,100,80,2,,,,
90,up,5 Seconds of Summer,COMPLETE MESS,90,49,4,,,,
91,down,Shawn Mendes & Camila Cabello,Señorita,64,3,109,1,2019-10-06,1,2019-10-06
92,-,Grzegorz Turnau,Idzie Niebo Ciemna Noca,-,72,13,,,,
93,-,Dua Lipa,Physical,-,1,102,48,2020-02-02,15,2020-04-12
94,down,Artik & Asti,Гармония,55,24,10,,,,
95,-,Grzegorz Turnau & Magda Umer,Bajka Iskierki,-,76,17,,,,
96,-,Grzegorz Turnau & Magda Umer,Pora Dobrej Nocy (Kolysanka Dla Magdy I Grzesia),-,88,6,,,,
97,down,Doja Cat,Kiss Me More (feat. SZA),68,3,48,9,2021-04-18,1,2021-05-16
98,-,Michael Jackson,Billie Jean (Single Version),-,43,55,,,,
99,-,Grzegorz Turnau & Magda Umer,Zlotowlosa Krolowa,-,86,7,,,,
100,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),85,50,20,,,,
