Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,5,77,2020-10-25,1,2020-11-01
2,up,Miley Cyrus,Midnight Sky,2,1,15,14,2020-08-23,12,2020-10-25
3,up,Justin Bieber & benny blanco,Lonely,3,1,6,6,2020-10-25,6,2020-10-25
4,up,Sam Smith,Diamonds,4,4,10,51,2020-09-27,18,2020-11-15
5,up,Ariana Grande,34+35,5,2,4,64,2020-11-01,7,2020-12-13
6,up,Justin Bieber,Holy (feat. Chance the Rapper),8,1,10,83,2020-09-20,4,2020-09-27
7,down,Harry Styles,Watermelon Sugar,6,1,53,85,2019-11-17,2,2020-08-23
8,down,sanah,Melodia,7,1,35,,,,
9,up,BTS,Dynamite,13,7,14,96,2020-08-23,2,2020-08-30
10,up,Tate McRae,you broke me first,14,10,17,81,2020-08-23,15,2020-11-15
11,down,SLAVA MARLOW,Снова я напиваюсь,9,4,7,,,,
12,up,Shawn Mendes,Wonder,15,2,8,15,2020-10-11,15,2020-10-11
13,down,Dua Lipa,Don't Start Now,10,1,55,19,2019-11-03,3,2020-01-05
14,down,sanah,Szampan,11,1,45,,,,
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,2,23,36,2020-06-21,2,2020-08-09
16,down,Harry Styles,Golden,12,12,30,61,2019-12-22,39,2020-12-13
17,up,Lady Gaga & Ariana Grande,Rain On Me,17,1,27,75,2020-05-24,1,2020-05-31
18,up,Ariana Grande,pov,19,17,4,34,2020-11-08,26,2020-11-22
19,-,Miley Cyrus,Track Four,-,1,1,13,2020-11-29,13,2020-11-29
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,5,27,74,2020-04-19,18,2020-08-09
21,up,Billie Eilish & Khalid,lovely,24,12,55,62,2020-02-02,62,2020-02-02
22,up,Jason Derulo,Take You Dancing,22,10,17,71,2020-08-23,16,2021-01-17
23,up,BARANOVSKI,Lubię być z nią,29,23,7,,,,
24,down,sanah,Oczy,20,7,5,,,,
25,down,Ariana Grande & Doja Cat,motive,18,5,4,94,2020-11-01,23,2020-11-08
26,up,Conan Gray,Heather,30,8,17,44,2020-08-23,15,2020-09-13
27,up,Dua Lipa,Levitating (feat. DaBaby),41,4,8,93,2020-10-25,3,2021-05-16
28,down,Little Mix,Sweet Melody,26,26,5,,,,
29,down,sanah,No sory,28,12,15,,,,
30,up,Dua Lipa,Physical,34,1,43,48,2020-02-02,15,2020-04-12
31,down,sanah,Królowa dram,23,5,30,,,,
32,down,SLAVA MARLOW & MORGENSHTERN,Быстро,31,22,5,,,,
33,up,SLAVA MARLOW,По глазам,39,33,5,,,,
34,up,Ava Max,Who's Laughing Now,37,24,17,,,,
35,down,Ariana Grande,just like magic,27,9,4,33,2020-11-08,33,2020-11-08
36,up,Harry Styles,Adore You,40,2,51,24,2019-12-08,6,2020-04-19
37,up,James Arthur,Train Wreck,50,21,6,,,,
38,down,Ariana Grande,safety net (feat. Ty Dolla $ign),32,14,4,42,2020-11-08,42,2020-11-08
39,-,Shawn Mendes,Monster,-,3,1,92,2020-11-22,4,2020-11-29
40,down,Ed Sheeran,Shape of You,33,10,55,94,2020-01-05,94,2020-01-05
41,down,Ariana Grande & The Weeknd,off the table,35,11,4,89,2020-11-01,30,2020-11-08
42,down,Ariana Grande,shut up,36,7,4,39,2020-11-08,39,2020-11-08
43,up,Dua Lipa,Break My Heart,46,2,35,97,2020-03-29,5,2020-06-28
44,up,Shawn Mendes & Camila Cabello,Señorita,49,3,55,1,2019-10-06,1,2019-10-06
45,up,Ashnikko,Daisy,53,18,10,77,2020-10-18,70,2020-10-25
46,down,BARANOVSKI & Ten Typ Mes,Wolność,25,25,3,,,,
47,down,HammAli & Mari Kraymbreri,Медляк,45,45,2,,,,
48,up,Michael Patrick Kelly,Beautiful Madness,51,20,15,,,,
49,down,Ariana Grande,nasty,42,19,4,47,2020-11-08,47,2020-11-08
50,up,Ariana Grande,7 rings,56,17,55,58,2019-10-06,51,2020-01-05
51,up,Bastard!,F..k That,55,38,11,,,,
52,up,Miley Cyrus,Mother's Daughter,57,11,55,,,,
53,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),59,29,8,,,,
54,up,Ava Max,Kings & Queens,67,6,37,80,2020-03-15,37,2020-09-27
55,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),62,50,7,,,,
56,up,Ed Sheeran,Perfect,81,21,55,73,2019-10-06,58,2019-10-20
57,down,Ariana Grande,my hair,44,22,4,58,2020-11-08,58,2020-11-08
58,up,Rihanna,Desperado,71,58,2,,,,
59,-,BTS,Life Goes On,-,16,1,3,2020-11-29,3,2020-11-29
60,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",82,19,54,,,,
61,down,Ariana Grande,obvious,48,32,4,72,2020-11-08,72,2020-11-08
62,down,Ariana Grande,six thirty,47,27,4,57,2020-11-08,57,2020-11-08
63,up,Michael Jackson,Billie Jean (Single Version),76,43,18,,,,
64,up,Harry Styles,Falling,68,12,50,57,2019-12-15,39,2019-12-22
65,up,Duncan Laurence,Arcade,65,19,10,88,2021-02-28,69,2021-03-14
66,up,DJ Smash,БЕГИ (feat. Poët),66,18,15,,,,
67,-,BTS,Fly to My Room,-,34,1,43,2020-11-29,43,2020-11-29
68,up,Ritt Momney,Put Your Records On,73,22,9,95,2020-10-18,84,2020-11-01
69,-,BTS,Blue & Grey,-,38,1,26,2020-11-29,26,2020-11-29
70,-,BTS,Telepathy,-,45,1,42,2020-11-29,42,2020-11-29
71,down,Тима Белорусских,Окей,63,12,11,,,,
72,-,BTS,Dis-ease,-,51,1,58,2020-11-29,58,2020-11-29
73,down,Maluma & The Weeknd,Hawái (Remix),38,38,3,29,2020-11-15,29,2020-11-15
74,up,Shakin' Stevens,Merry Christmas Everyone,95,1,9,62,2020-12-27,62,2020-12-27
75,-,BTS,Stay,-,56,1,62,2020-11-29,62,2020-11-29
76,-,Justin Timberlake,Mirrors,-,68,1,,,,
77,down,Ariana Grande,west side,58,34,4,85,2020-11-08,85,2020-11-08
78,up,Basta & Zivert,неболей,79,17,16,,,,
79,down,BLACKPINK,How You Like That,74,11,22,3,2020-07-05,3,2020-07-05
80,down,Ariana Grande,love language,61,35,4,92,2020-11-08,92,2020-11-08
81,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),90,14,54,,,,
82,-,BTS,Skit,-,82,1,,,,
83,-,DOROFEEVA,gorit,-,29,1,,,,
84,down,a-ha,Take On Me,64,56,13,,,,
85,down,Sam Smith & Normani,Dancing with a Stranger,70,46,20,51,2019-10-06,51,2019-10-06
86,down,Adele,Rolling In the Deep,54,20,24,,,,
87,up,Dawid Podsiadło,Małomiasteczkowy,96,9,54,,,,
88,-,Harry Styles,Sign of the Times,-,26,19,,,,
89,down,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",83,83,2,,,,
90,up,Dawid Podsiadło,Trofea,94,5,54,,,,
91,-,Chris Rea,Driving Home for Christmas,-,1,5,45,2019-12-22,45,2019-12-22
92,down,Doja Cat,Boss Bitch,75,17,19,60,2020-03-22,23,2020-04-26
93,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",72,59,4,,,,
94,-,Miley Cyrus,Track Thirteen,-,38,1,,,,
95,-,Adele,Someone Like You,-,21,26,,,,
96,down,sanah,Siebie Zapytasz,87,16,29,,,,
97,-,Wham!,Last Christmas (Single Version),-,6,7,70,2019-12-01,2,2020-12-27
98,down,BLACKPINK,Lovesick Girls,86,9,8,3,2020-10-11,3,2020-10-11
99,down,Kygo & Tina Turner,What's Love Got to Do with It,91,18,18,83,2020-09-06,57,2020-09-20
100,-,Dennis Lloyd,Nevermind,-,25,42,,,,
