Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Kwiat Jabłoni,Szary świat,1,1,3,,,,
2,up,sanah & Artur Rojek,Tęsknię sobie,34,2,2,,,,
3,down,sanah & Igor Herbut,Mamo tyś płakała,2,1,4,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,34,,,,
5,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",4,1,40,,,,
6,down,Sobel & sanah,"cześć, jak się masz?",5,1,25,,,,
7,down,sanah,kolońska i szlugi (do snu),6,1,23,,,,
8,up,sanah & Vito Bambino,Ale jazz!,8,1,64,,,,
9,up,bryska,Odbicie (Mark Neve Remix),18,9,8,,,,
10,down,Elley Duhé,MIDDLE OF THE NIGHT,7,6,22,,,,
11,down,Gayle,abcdefu,10,3,20,,,,
12,up,sanah & Natalia Grosiak,Czesława,12,9,2,,,,
13,down,Demi Lovato,Cool for the Summer,9,9,3,,,,
14,-,sanah & Miętha,audi,-,12,1,,,,
15,down,Ed Sheeran,Shivers,11,3,30,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,14,2,39,,,,
17,down,Adele,Easy On Me,16,1,25,,,,
18,down,Ed Sheeran,Bad Habits,17,1,41,,,,
19,up,sanah,ten Stan,20,1,48,,,,
20,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,9,5,,,,
21,up,sanah,etc. (na disco),21,1,49,,,,
22,down,Dove Cameron,Boyfriend,13,3,8,,,,
23,up,Tate McRae,she's all i wanna be,32,23,9,,,,
24,down,Adele,Oh My God,22,3,20,,,,
25,up,sanah,Szampan,25,1,116,,,,
26,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,19,11,4,,,,
27,down,Doja Cat,Woman,24,8,41,,,,
28,up,MAX BARSKIH,Буде весна,51,28,2,,,,
29,-,Harry Styles,As It Was,-,1,1,,,,
30,up,sanah,Melodia,31,1,106,,,,
31,down,DARIA,Paranoia,23,10,24,,,,
32,down,Один в каное,У мене немає дому,28,28,4,,,,
33,down,sanah,2:00,30,2,54,,,,
34,down,IGO,Helena,29,29,9,,,,
35,down,Dua Lipa,Don't Start Now,33,1,126,19,2019-11-03,3,2020-01-05
36,down,Sia,Unstoppable,35,27,12,81,2019-11-10,81,2019-11-10
37,-,sanah & Grzegorz Turnau,Sen we śnie,-,4,1,,,,
38,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",26,14,5,,,,
39,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],58,29,2,,,,
40,down,sanah,To koniec,36,9,48,,,,
41,down,Ed Sheeran,Shape of You,27,10,126,94,2020-01-05,94,2020-01-05
42,down,sanah,Oczy,40,7,56,,,,
43,up,Harry Styles,Watermelon Sugar,45,1,123,85,2019-11-17,2,2020-08-23
44,down,Jerry Heil,#ПОШТА,37,29,5,,,,
45,up,LAUD,2 дні,48,45,2,,,,
46,down,Ed Sheeran,Overpass Graffiti,38,13,23,,,,
47,down,Labrinth,Mount Everest,39,20,11,,,,
48,down,sanah,Królowa dram,46,5,98,,,,
49,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,41,18,11,,,,
50,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,74,44,2,,,,
51,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),53,38,9,,,,
52,down,Sara James,Somebody,43,23,14,,,,
53,up,Doda,Fake Love,60,25,14,,,,
54,up,Антон Токарев,Седьмой лепесток,55,21,10,,,,
55,up,Tiësto,The Business,56,4,56,52,2021-01-03,18,2021-04-04
56,up,Ed Sheeran,Perfect,62,21,121,73,2019-10-06,58,2019-10-20
57,up,Billie Eilish & Khalid,lovely,63,12,123,62,2020-02-02,62,2020-02-02
58,up,Dua Lipa,Levitating,59,5,77,74,2020-04-05,74,2020-04-05
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,26,7,,,,
60,down,Charlie Puth,Light Switch,49,18,11,,,,
61,up,Lil Nas X,THATS WHAT I WANT,61,9,29,,,,
62,down,Doja Cat,Need To Know,50,7,43,,,,
63,up,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),64,4,39,,,,
64,-,Shawn Mendes,When You're Gone,-,15,1,,,,
65,up,Dua Lipa,Physical,93,1,103,48,2020-02-02,15,2020-04-12
66,up,Doda & Maria Sadowska,Girls To Buy,70,66,2,,,,
67,down,Adele,Rolling In the Deep,65,20,59,,,,
68,down,Jakomo & A.V.G,Платина,54,40,5,,,,
69,down,mgng,Coco,68,13,29,,,,
70,down,Mimi Webb,House On Fire,57,20,7,,,,
71,down,Olivia Rodrigo,good 4 u,67,1,47,,,,
72,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",81,19,115,,,,
73,down,INNA,UP,72,27,14,,,,
74,up,sanah,Co ja robię tutaj,75,13,46,,,,
75,up,Marshmello & Jonas Brothers,Leave Before You Love Me,79,16,41,,,,
76,down,Charli XCX,Beg For You (feat. Rina Sawayama),42,42,10,,,,
77,down,Stray Kids,MANIAC,47,47,3,,,,
78,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,52,1,,,,
79,down,sanah,No sory,77,12,43,,,,
80,up,Lana Del Rey,Doin' Time,89,80,3,,,,
81,-,Harry Styles,Adore You,-,2,91,24,2019-12-08,6,2020-04-19
82,down,Egor Kreed & MakSim,Отпускаю,44,14,8,,,,
83,down,Frank Ocean,Lost,78,45,11,,,,
84,-,Dua Lipa,Love Again,-,6,55,96,2020-04-05,96,2020-04-05
85,-,Adele,Someone Like You,-,21,58,,,,
86,-,Mrozu,Betonowy Las,-,52,1,,,,
87,up,Doja Cat,Kiss Me More (feat. SZA),97,3,49,9,2021-04-18,1,2021-05-16
88,-,Harry Styles,Sign of the Times,-,26,32,,,,
89,-,Kaśka Sochacka,Niebo Było Różowe,-,40,14,,,,
90,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),80,30,32,,,,
91,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),100,50,21,,,,
92,up,Grzegorz Turnau,Idzie Niebo Ciemna Noca,92,72,14,,,,
93,-,Mrozu,Galácticos,-,56,1,,,,
94,up,Artik & Asti,Гармония,94,24,11,,,,
95,down,NK,Я - Україна,73,73,2,,,,
96,-,Dawid Podsiadło,Małomiasteczkowy,-,9,90,,,,
97,-,Michael Bublé,I'll Never Not Love You,-,97,1,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,91,3,110,1,2019-10-06,1,2019-10-06
99,down,Grzegorz Turnau & Magda Umer,Bajka Iskierki,95,76,18,,,,
100,down,"Męskie Granie Orkiestra 2021, Daria Zawiałow & Dawid Podsiadło","Nikt tak pięknie nie mówił, że się boi miłości",84,28,17,,,,
