Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,2,1,6,,,,
2,down,Olivia Rodrigo,drivers license,1,1,7,1,2021-01-17,1,2021-01-17
3,up,Miley Cyrus,Track Four,3,1,14,13,2020-11-29,13,2020-11-29
4,up,Dua Lipa,Don't Start Now,5,1,68,19,2019-11-03,3,2020-01-05
5,up,Dua Lipa,Levitating (feat. DaBaby),6,4,21,93,2020-10-25,3,2021-05-16
6,down,Miley Cyrus,Midnight Sky,4,1,28,14,2020-08-23,12,2020-10-25
7,up,Dua Lipa,We're Good,51,7,2,25,2021-02-21,11,2021-04-25
8,down,Ariana Grande,positions,7,1,18,77,2020-10-25,1,2020-11-01
9,down,sanah,Melodia,8,1,48,,,,
10,down,Harry Styles,Watermelon Sugar,9,1,66,85,2019-11-17,2,2020-08-23
11,up,Dua Lipa,Physical,14,1,56,48,2020-02-02,15,2020-04-12
12,down,Tate McRae,you broke me first,11,10,30,81,2020-08-23,15,2020-11-15
13,down,Shawn Mendes,Monster,10,3,14,92,2020-11-22,4,2020-11-29
14,up,Ariana Grande,34+35,15,2,17,64,2020-11-01,7,2020-12-13
15,up,kostromin,Моя голова винтом,35,15,2,,,,
16,down,sanah,Szampan,13,1,58,,,,
17,down,Justin Bieber,Anyone,12,3,8,5,2021-01-10,5,2021-01-10
18,down,Justin Bieber & benny blanco,Lonely,17,1,19,6,2020-10-25,6,2020-10-25
19,down,Ed Sheeran,Afterglow,16,2,9,18,2021-01-03,18,2021-01-03
20,up,Dua Lipa,Break My Heart,26,2,48,97,2020-03-29,5,2020-06-28
21,down,Duncan Laurence,Arcade,19,19,23,88,2021-02-28,69,2021-03-14
22,up,Ed Sheeran,Shape of You,29,10,68,94,2020-01-05,94,2020-01-05
23,down,Ваня Дмитриенко,Венера-Юпитер,18,18,7,,,,
24,down,BTS,Dynamite,22,7,27,96,2020-08-23,2,2020-08-30
25,down,sanah,Królowa dram,21,5,43,,,,
26,down,Lady Gaga & Ariana Grande,Rain On Me,20,1,40,75,2020-05-24,1,2020-05-31
27,down,Billie Eilish & Khalid,lovely,25,12,68,62,2020-02-02,62,2020-02-02
28,down,Nelly Furtado,Maneater,23,23,4,,,,
29,up,Cleo,Kocham,66,29,2,,,,
30,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),27,22,8,99,2021-01-31,73,2021-03-07
31,up,Dua Lipa,If It Ain't Me,62,31,2,,,,
32,up,Dua Lipa,Levitating,50,5,25,74,2020-04-05,74,2020-04-05
33,-,Kacper Blonsky,Tylko Ty,-,6,1,,,,
34,down,sanah,Invisible dress (Maro Music x Skytech Remix),32,8,5,,,,
35,down,Ava Max,My Head & My Heart,30,18,8,74,2021-02-21,12,2021-03-21
36,up,Margaret & Natalia Szroeder,Sold Out,64,36,2,,,,
37,-,Ramil' & Elena Temnikova,Из-за тебя,-,34,1,,,,
38,down,Harry Styles,Adore You,31,2,64,24,2019-12-08,6,2020-04-19
39,down,Konfuz,Ратата,28,28,3,,,,
40,down,Mona Songz,"Салют, Вера",37,28,7,,,,
41,down,Margaret & 3Y Gun Kara,Antipop,34,14,4,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,38,3,68,1,2019-10-06,1,2019-10-06
43,down,Shawn Mendes,Wonder,24,2,21,15,2020-10-11,15,2020-10-11
44,down,Jason Derulo,Take You Dancing,36,10,30,71,2020-08-23,16,2021-01-17
45,-,Ariana Grande & Doja Cat,motive,-,5,12,94,2020-11-01,23,2020-11-08
46,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,2,36,36,2020-06-21,2,2020-08-09
47,down,Sam Smith,Diamonds,33,4,23,51,2020-09-27,18,2020-11-15
48,down,Justin Bieber,Holy (feat. Chance the Rapper),41,1,23,83,2020-09-20,4,2020-09-27
49,down,Ariana Grande,7 rings,43,17,68,58,2019-10-06,51,2020-01-05
50,down,Ed Sheeran,Perfect,44,21,67,73,2019-10-06,58,2019-10-20
51,-,Dawid Kwiatkowski,Bez Ciebie,-,25,1,,,,
52,up,Dua Lipa,Hallucinate,68,9,31,85,2020-04-05,85,2020-04-05
53,down,sanah,No sory,42,12,28,,,,
54,down,Sabrina Carpenter,Skin,47,14,5,32,2021-01-31,32,2021-01-31
55,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],60,30,6,37,2021-01-24,37,2021-01-24
56,down,Issam Alnajjar,Hadal Ahbek,55,46,5,,,,
57,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,5,40,74,2020-04-19,18,2020-08-09
58,up,Dua Lipa,Future Nostalgia,63,12,16,87,2019-12-15,87,2019-12-15
59,-,Sia,Floating Through Space,-,35,1,,,,
60,up,Daria Zawiałow,Kaonashi,67,13,6,,,,
61,down,ELMAN & JONY,Балкон,49,38,5,,,,
62,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,62,1,,,,
63,-,Ariana Grande,test drive,-,14,1,49,2021-02-28,49,2021-02-28
64,down,Harry Styles,Golden,46,12,43,61,2019-12-22,39,2020-12-13
65,-,Tina Karol,Скандал,-,65,1,,,,
66,up,Dua Lipa,Cool,69,10,11,97,2020-04-05,97,2020-04-05
67,down,Harry Styles,Falling,53,12,62,57,2019-12-15,39,2019-12-22
68,-,Ariana Grande,worst behavior,-,68,1,,,,
69,-,Ariana Grande,main thing,-,69,1,,,,
70,up,Bruno Mars,Just the Way You Are,79,70,3,,,,
71,-,Margaret & Young Igi,Pure Fun,-,71,1,,,,
72,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),99,14,61,,,,
73,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,45,8,94,2021-01-31,47,2021-03-07
74,up,Ed Sheeran,Thinking Out Loud,78,28,11,,,,
75,up,a-ha,Take On Me,98,56,18,,,,
76,up,Jason Mraz,I'm Yours,83,76,3,,,,
77,down,Dua Lipa,Love Again,70,6,13,96,2020-04-05,96,2020-04-05
78,down,Rihanna,Umbrella (feat. JAY Z),56,17,14,,,,
79,up,Dawid Podsiadło,Trofea,92,5,59,,,,
80,down,SLAVA MARLOW,Снова я напиваюсь,59,4,20,,,,
81,up,Cyndi Lauper,Time After Time,86,68,2,,,,
82,-,Ariana Grande,someone like u (interlude),-,82,1,,,,
83,up,Michael Jackson,Billie Jean (Single Version),93,43,28,,,,
84,up,Beyoncé,Halo,87,63,28,,,,
85,down,Dua Lipa,Pretty Please,74,8,13,95,2020-04-05,95,2020-04-05
86,-,Savage Garden,Truly Madly Deeply (Australian Version),-,86,1,,,,
87,up,Adele,Someone Like You,94,21,32,,,,
88,-,Whitney Houston,I Will Always Love You (Film Version),-,88,2,,,,
89,-,James Arthur,Say You Won't Let Go,-,89,1,,,,
90,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",57,19,64,,,,
91,-,Passenger,Let Her Go,-,91,1,,,,
92,down,BARANOVSKI,Lubię być z nią,48,23,20,,,,
93,-,Conan Gray,Overdrive,-,42,1,,,,
94,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,87,1,,,,
95,-,OneRepublic,Counting Stars,-,35,1,,,,
96,-,Elton John,I'm Still Standing,-,88,1,,,,
97,-,Rihanna,Stay (feat. Mikky Ekko),-,85,1,,,,
98,down,Dawid Podsiadło,Małomiasteczkowy,72,9,62,,,,
99,down,Michał Szczygieł,Spontan,76,62,4,,,,
100,-,Margaret,Przebiśniegi,-,88,2,,,,
