Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,29,1,2,,,,
2,down,sanah & Kwiat Jabłoni,Szary świat,1,1,4,,,,
3,down,sanah & Artur Rojek,Tęsknię sobie,2,2,3,,,,
4,up,sanah & Grzegorz Turnau,Sen we śnie,37,4,2,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,35,,,,
6,down,sanah & Igor Herbut,Mamo tyś płakała,3,1,5,,,,
7,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",5,1,41,,,,
8,down,Sobel & sanah,"cześć, jak się masz?",6,1,26,,,,
9,down,sanah & Vito Bambino,Ale jazz!,8,1,65,,,,
10,down,sanah,kolońska i szlugi (do snu),7,1,24,,,,
11,down,Elley Duhé,MIDDLE OF THE NIGHT,10,6,23,,,,
12,down,bryska,Odbicie (Mark Neve Remix),9,9,9,,,,
13,down,Gayle,abcdefu,11,3,21,,,,
14,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,9,6,,,,
15,up,Shawn Mendes,When You're Gone,64,15,2,,,,
16,down,Ed Sheeran,Shivers,15,3,31,,,,
17,down,sanah & Miętha,audi,14,12,2,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,16,2,40,,,,
19,down,sanah & Natalia Grosiak,Czesława,12,9,3,,,,
20,down,Ed Sheeran,Bad Habits,18,1,42,,,,
21,down,sanah,ten Stan,19,1,49,,,,
22,down,sanah,etc. (na disco),21,1,50,,,,
23,down,Adele,Easy On Me,17,1,26,,,,
24,down,Dove Cameron,Boyfriend,22,3,9,,,,
25,-,sanah & Ania Dąbrowska,Baczyński (Pisz do mnie listy),-,13,1,,,,
26,down,Tate McRae,she's all i wanna be,23,23,10,,,,
27,down,Demi Lovato,Cool for the Summer,13,9,4,,,,
28,down,Adele,Oh My God,24,3,21,,,,
29,down,sanah,Szampan,25,1,117,,,,
30,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],39,29,3,,,,
31,down,MAX BARSKIH,Буде весна,28,28,3,,,,
32,down,Doja Cat,Woman,27,8,42,,,,
33,down,Один в каное,У мене немає дому,32,28,5,,,,
34,down,sanah,2:00,33,2,55,,,,
35,down,IGO,Helena,34,29,10,,,,
36,down,DARIA,Paranoia,31,10,25,,,,
37,up,Harry Styles,Watermelon Sugar,43,1,124,85,2019-11-17,2,2020-08-23
38,-,sanah & Daria Zawiałow,Eldorado,-,3,1,,,,
39,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,26,11,5,,,,
40,up,Jerry Heil,#ПОШТА,44,29,6,,,,
41,down,sanah,Melodia,30,1,107,,,,
42,down,Dua Lipa,Don't Start Now,35,1,127,19,2019-11-03,3,2020-01-05
43,down,Sia,Unstoppable,36,27,13,81,2019-11-10,81,2019-11-10
44,down,Ed Sheeran,Shape of You,41,10,127,94,2020-01-05,94,2020-01-05
45,down,sanah,To koniec,40,9,49,,,,
46,down,sanah,Oczy,42,7,57,,,,
47,down,LAUD,2 дні,45,45,3,,,,
48,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",38,14,6,,,,
49,down,Ed Sheeran,Overpass Graffiti,46,13,24,,,,
50,up,Charlie Puth,Light Switch,60,18,12,,,,
51,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,50,44,3,,,,
52,up,Mrozu,Betonowy Las,86,52,2,,,,
53,down,sanah,Królowa dram,48,5,99,,,,
54,up,Olivia Rodrigo,good 4 u,71,1,48,,,,
55,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,38,10,,,,
56,up,Mrozu,Galácticos,93,56,2,,,,
57,down,Tiësto,The Business,55,4,57,52,2021-01-03,18,2021-04-04
58,down,Labrinth,Mount Everest,47,20,12,,,,
59,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",78,52,2,,,,
60,up,Doja Cat,Need To Know,62,7,44,,,,
61,up,Harry Styles,Adore You,81,2,92,24,2019-12-08,6,2020-04-19
62,down,Dua Lipa,Levitating,58,5,78,74,2020-04-05,74,2020-04-05
63,down,Billie Eilish & Khalid,lovely,57,12,124,62,2020-02-02,62,2020-02-02
64,down,Lil Nas X,THATS WHAT I WANT,61,9,30,,,,
65,down,Ed Sheeran,Perfect,56,21,122,73,2019-10-06,58,2019-10-20
66,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,26,8,,,,
67,down,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),63,4,40,,,,
68,down,Sara James,Somebody,52,23,15,,,,
69,down,Doda,Fake Love,53,25,15,,,,
70,down,Антон Токарев,Седьмой лепесток,54,21,11,,,,
71,-,Olivia Rodrigo,drivers license,-,1,65,1,2021-01-17,1,2021-01-17
72,up,Doja Cat,Kiss Me More (feat. SZA),87,3,50,9,2021-04-18,1,2021-05-16
73,down,Adele,Rolling In the Deep,67,20,60,,,,
74,-,Duncan Laurence,Arcade,-,19,49,88,2021-02-28,69,2021-03-14
75,up,Harry Styles,Sign of the Times,88,26,33,,,,
76,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,49,18,12,,,,
77,down,Dua Lipa,Physical,65,1,104,48,2020-02-02,15,2020-04-12
78,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",72,19,116,,,,
79,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),90,30,33,,,,
80,-,Olivia Rodrigo,traitor,-,18,43,,,,
81,-,Camila Cabello,psychofreak (feat. WILLOW),-,36,1,,,,
82,down,Marshmello & Jonas Brothers,Leave Before You Love Me,75,16,42,,,,
83,down,mgng,Coco,69,13,30,,,,
84,down,Lana Del Rey,Doin' Time,80,80,4,,,,
85,up,NK,Я - Україна,95,73,3,,,,
86,down,sanah,Co ja robię tutaj,74,13,47,,,,
87,-,Camila Cabello,Don't Go Yet,-,23,21,,,,
88,-,Dua Lipa,New Rules,-,19,90,,,,
89,down,Frank Ocean,Lost,83,45,12,,,,
90,down,Adele,Someone Like You,85,21,59,,,,
91,down,Dua Lipa,Love Again,84,6,56,96,2020-04-05,96,2020-04-05
92,down,Charli XCX,Beg For You (feat. Rina Sawayama),76,42,11,,,,
93,down,Kaśka Sochacka,Niebo Było Różowe,89,40,15,,,,
94,up,"Męskie Granie Orkiestra 2021, Daria Zawiałow & Dawid Podsiadło","Nikt tak pięknie nie mówił, że się boi miłości",100,28,18,,,,
95,-,Camila Cabello,Familia,-,95,1,,,,
96,-,Harry Styles,Golden,-,12,56,61,2019-12-22,39,2020-12-13
97,-,Olivia Rodrigo,"jealousy, jealousy",-,25,28,,,,
98,down,Grzegorz Turnau,Idzie Niebo Ciemna Noca,92,72,15,,,,
99,up,Grzegorz Turnau & Magda Umer,Bajka Iskierki,99,76,19,,,,
100,-,Dua Lipa,Levitating (feat. DaBaby),-,4,64,93,2020-10-25,3,2021-05-16
