Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,16,,,,
2,up,Wham!,Last Christmas (Remastered),2,2,11,77,2020-12-27,77,2020-12-27
3,up,Dua Lipa,Houdini,3,2,8,,,,
4,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,6,3,7,,,,
5,down,The Kolors,ITALODISCO,4,1,24,,,,
6,up,Kleks & sanah,Jestem Twoją Bajką,16,1,17,,,,
7,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",8,1,33,,,,
8,down,Miley Cyrus,Flowers,7,1,51,,,,
9,up,Daria Zawiałow,Z Tobą na chacie,10,3,20,,,,
10,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",13,1,131,,,,
11,up,Dua Lipa,Dance The Night,14,1,32,,,,
12,down,Taylor Swift,Cruel Summer,9,7,30,,,,
13,down,Chris Rea,Driving Home for Christmas,5,1,30,45,2019-12-22,45,2019-12-22
14,down,Elton John,Step Into Christmas,12,12,8,,,,
15,up,David Kushner,Daylight,15,1,38,,,,
16,up,Dawid Podsiadło,mori,19,2,63,,,,
17,up,Daria Zawiałow & Taco Hemingway,SUPRO,21,4,14,,,,
18,down,Skaldowie,Z Kopyta Kulig Rwie,11,11,10,,,,
19,down,sanah,Nic dwa razy (W. Szymborska),17,1,64,,,,
20,up,sanah,Marcepan,23,1,37,,,,
21,down,Olivia Rodrigo,vampire,18,4,27,,,,
22,up,Harry Styles,As It Was,24,1,92,,,,
23,up,VICTORIA & Aleksander Dębicz,All I Want for Christmas Is You,27,23,4,,,,
24,up,Dua Lipa,New Rules,30,19,178,,,,
25,up,Loreen,Tattoo,32,1,44,,,,
26,down,Taylor Swift,Christmas Tree Farm,20,20,3,28,2019-12-08,28,2019-12-08
27,down,Tyla,Water,25,21,12,,,,
28,up,sanah & Dawid Podsiadło,ostatnia nadzieja,31,1,90,,,,
29,down,OneRepublic,I Ain't Worried,26,1,84,,,,
30,up,Kwiat Jabłoni,Od nowa,37,4,19,,,,
31,up,"Chico, Qatoshi & 100лиця",Покохай мене,34,15,7,,,,
32,up,Mieczysław Szcześniak & Mietek Szcześniak,Gdy Sliczna Panna,95,32,7,,,,
33,up,Ed Sheeran,Shape of You,38,10,217,94,2020-01-05,94,2020-01-05
34,down,Moya Mishel,Зима в сердце,33,21,9,,,,
35,-,LemON,W Zlobie Lezy,-,35,6,,,,
36,-,LemON,Mizerna Cicha,-,36,6,,,,
37,up,ANNA ASTI,Царица,43,35,15,,,,
38,down,Beyoncé,MY HOUSE,36,11,5,,,,
39,-,LemON,Cicha Noc,-,39,6,,,,
40,down,Sam Smith & Kim Petras,Unholy,39,1,67,,,,
41,up,Daria Zawiałow,FIFI HOLLYWOOD,45,8,34,,,,
42,down,Cliff Richard,Mistletoe and Wine,22,3,26,,,,
43,up,Dua Lipa,Don't Start Now,56,1,215,19,2019-11-03,3,2020-01-05
44,-,Krzysztof Krawczyk,Pojdzmy Wszyscy Do Stajenki,-,44,5,,,,
45,down,Tate McRae,exes,29,10,7,,,,
46,down,Ed Sheeran,Perfect,35,21,211,73,2019-10-06,58,2019-10-20
47,up,Blanka,All I Want For Christmas Is You (Live),57,47,4,,,,
48,down,Edyta Gorniak,Pada śnieg (feat. Krzysztof Antkowiak) [2020 Remaster],28,12,18,,,,
49,up,Taylor Swift,Anti-Hero,49,5,63,,,,
50,down,Rihanna,Umbrella (feat. JAY Z),41,17,78,,,,
51,up,Margaret,Może zaczniemy w Święta,70,51,4,,,,
52,up,Dawid Kwiatkowski,Świąteczna,60,52,3,,,,
53,down,DOROFEEVA,Хай пишуть,42,42,3,,,,
54,down,Rihanna,We Found Love (feat. Calvin Harris),50,21,85,,,,
55,down,Dua Lipa,Be the One,44,26,75,,,,
56,down,Dua Lipa,IDGAF,51,33,81,,,,
57,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",47,19,205,,,,
58,-,Mieczysław Szcześniak & Mietek Szcześniak,Nie Bylo Miejsca Dla Ciebie,-,58,5,,,,
59,up,Julia Żugaj,Południowy Biegun,72,59,3,,,,
60,-,Irena Santor,Gdy sie Chrystus rodzi,-,60,5,,,,
61,down,Daria Zawiałow,Złamane serce jest OK,48,6,31,,,,
62,up,Cyrko,Nie będę Twoją dziewczyną w te święta,74,62,3,,,,
63,down,OneRepublic,Counting Stars,46,35,78,,,,
64,down,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),63,48,7,,,,
65,up,Adele,Skyfall,71,35,12,,,,
66,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",54,10,10,,,,
67,up,"Beata Kozidrak, Anita Lipnicka & Ryszard Rynkowski",Jeśli tylko tego chcesz,75,67,2,,,,
68,up,sanah,ten Stan,78,1,139,,,,
69,-,Jerzy Połomski,Aniol Pasterzom Mowil,-,69,5,,,,
70,down,Kylie Minogue,Santa Baby,53,53,7,,,,
71,up,NATASZA & Michał Sobierajski,Te Święta,84,71,2,,,,
72,up,Halina Mlynkova,Będzie biało,76,72,2,,,,
73,-,Lora Szafran,"Oj Maluski, Maluski",-,73,4,,,,
74,down,Kylie Minogue,It's the Most Wonderful Time of the Year,67,23,9,,,,
75,-,"Alicja Majewska, Lucja Prus & Jerzy Połomski",Bóg Się Rodzi,-,75,4,,,,
76,-,Lucja Prus,Gdy śliczna Panna,-,75,4,,,,
77,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),98,1,125,,,,
78,-,Irena Santor,Z narodzenia Pana,-,76,4,,,,
79,-,Jerzy Połomski,Jezus Malusienki,-,79,4,,,,
80,down,Taylor Swift,Lover,52,27,50,38,2019-10-06,27,2019-11-03
81,down,Billie Eilish & Khalid,lovely,58,12,195,62,2020-02-02,62,2020-02-02
82,up,Jula,Gdy Gwiazdka (feat. Sound'n'Grace),86,82,2,,,,
83,-,Raz Dwa Trzy,Pod Niebem,-,83,2,,,,
84,-,Kalush Orchestra,Це любов,-,39,1,,,,
85,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),59,5,25,,,,
86,up,Dawid Podsiadło,To co masz Ty!,93,2,65,,,,
87,up,Dean Martin,I've Got My Love to Keep Me Warm,92,87,2,,,,
88,-,Zdzisława Sośnicka,Złote Święta,-,88,3,,,,
89,down,LemON,Grudniowy,85,5,21,,,,
90,-,Jerzy Połomski,Medrcy Swiata,-,84,4,,,,
91,-,No To Co,Pastuszkowie Mali,-,82,4,,,,
92,down,Queen,Thank God It's Christmas (Non-Album Single),77,56,7,,,,
93,down,Sia,Unstoppable,64,27,99,81,2019-11-10,81,2019-11-10
94,down,sanah,Szampan,68,1,206,,,,
95,-,Blanka,Rodeo,-,23,12,,,,
96,-,Irena Santor,A Coz Z Ta Dziecina,-,83,4,,,,
97,-,Krzysztof Krawczyk,Przybiezeli Do Betlejem Pasterze,-,89,3,,,,
98,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),55,41,11,,,,
99,up,Ed Sheeran,Shivers,99,3,119,,,,
100,-,"Alicja Majewska, Lucja Prus & Jerzy Połomski","Oj Maluśki, Maluśki",-,86,3,,,,
