Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,11,,,,
2,up,Chris Rea,Driving Home for Christmas,5,1,23,45,2019-12-22,45,2019-12-22
3,up,Shakin' Stevens,Merry Christmas Everyone,4,1,27,62,2020-12-27,62,2020-12-27
4,down,Sam Smith & Kim Petras,Unholy,2,1,14,,,,
5,up,Cliff Richard,Mistletoe and Wine,13,3,20,,,,
6,down,Lady Gaga,Bloody Mary,3,3,4,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,7,3,10,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),8,3,4,,,,
9,up,Dawid Podsiadło,To co masz Ty!,9,2,12,,,,
10,down,Dawid Podsiadło,mori,6,2,10,,,,
11,down,sanah & Dawid Podsiadło,ostatnia nadzieja,10,1,37,,,,
12,up,Edyta Gorniak,Pada śnieg (feat. Krzysztof Antkowiak) [2020 Remaster],31,12,13,,,,
13,up,LemON,Grudniowy,23,5,18,,,,
14,up,Kelly Clarkson,Underneath the Tree,15,14,11,77,2019-12-22,16,2020-12-27
15,down,Harry Styles,As It Was,11,1,39,,,,
16,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",14,1,78,,,,
17,up,Piotr Kupicha,Bo to są Święta,41,13,12,,,,
18,down,sanah,najlepszy dzień w moim życiu,12,4,4,,,,
19,down,Taylor Swift,Anti-Hero,18,5,10,,,,
20,up,Wham!,Last Christmas (Remastered),68,2,3,77,2020-12-27,77,2020-12-27
21,down,Beyoncé,CUFF IT,17,3,22,,,,
22,down,sanah & Daria Zawiałow,Eldorado,19,3,38,,,,
23,up,Kylie Minogue,It's the Most Wonderful Time of the Year,79,23,5,,,,
24,up,Elton John,Step Into Christmas,78,12,2,,,,
25,down,OneRepublic,I Ain't Worried,22,1,31,,,,
26,up,Piotr Salata,Piosenka Na Święta,44,7,17,,,,
27,down,DOROFEEVA,Щоб не було,21,21,3,,,,
28,down,sanah,Hymn (J. Słowacki) [J. Słowacki],20,4,11,,,,
29,up,*NSYNC,"Merry Christmas, Happy Holidays",35,29,10,,,,
30,up,Meghan Trainor,Made You Look,30,14,9,,,,
31,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,72,,,,
32,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,5,9,,,,
33,down,Dawid Podsiadło,D I A B L E,24,6,10,,,,
34,up,Kylie Minogue,Santa Claus Is Coming to Town (feat. Frank Sinatra),85,34,4,,,,
35,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,32,20,4,,,,
36,down,Dawid Podsiadło,POST,28,3,27,,,,
37,up,TVORCHI,Heart of Steel,97,37,2,,,,
38,up,Pola Rise & Andy Ward,It's Christmas Time Again,89,38,4,,,,
39,down,sanah & Kwiat Jabłoni,Szary świat,25,1,41,,,,
40,down,Daria Zawiałow & Sokół,Laura,26,17,5,,,,
41,up,Whitney Houston,Deck the Halls / Silent Night,86,41,5,,,,
42,up,Leona Lewis,One More Sleep,70,42,10,,,,
43,down,sanah,Do * w sztambuch (A. Mickiewicz),36,13,11,,,,
44,down,Dawid Podsiadło,WiRUS,33,5,10,,,,
45,down,sanah,Bajka (K. K. Baczyński),37,6,11,,,,
46,down,Sobel & sanah,"cześć, jak się masz?",34,1,63,,,,
47,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,16,16,3,,,,
48,up,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),90,48,4,,,,
49,up,sanah,Wilcza zamieć (Wiedźmin 3: Dziki Gon),71,49,2,,,,
50,down,Gayle,abcdefu,40,3,52,,,,
51,down,Ed Sheeran,Shape of You,45,10,164,94,2020-01-05,94,2020-01-05
52,down,XOLIDAYBOY,Моя хулиганка,39,34,7,,,,
53,down,sanah,etc. (na disco),52,1,87,,,,
54,down,Ed Sheeran,Perfect,47,21,158,73,2019-10-06,58,2019-10-20
55,down,Dua Lipa,New Rules,51,19,125,,,,
