Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Dawid Podsiadło,ostatnia nadzieja,11,1,2,,,,
2,up,sanah & Kwiat Jabłoni,Szary świat,2,1,6,,,,
3,down,Harry Styles,As It Was,1,1,4,,,,
4,down,sanah & Artur Rojek,Tęsknię sobie,3,2,5,,,,
5,down,sanah & Daria Zawiałow,Eldorado,4,3,3,,,,
6,down,sanah & Grzegorz Turnau,Sen we śnie,5,4,4,,,,
7,up,sanah & Igor Herbut,Mamo tyś płakała,8,1,7,,,,
8,up,sanah & Vito Bambino,oscar,14,8,2,,,,
9,up,sanah & Natalia Grosiak,Czesława,17,9,5,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,37,,,,
11,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",7,1,43,,,,
12,up,sanah & Miętha,audi,21,12,4,,,,
13,up,sanah & Ania Dąbrowska,Baczyński (Pisz do mnie listy),20,13,3,,,,
14,down,Sobel & sanah,"cześć, jak się masz?",9,1,28,,,,
15,up,sanah & ten Stan,Święty Graal,73,15,2,,,,
16,down,Elley Duhé,MIDDLE OF THE NIGHT,12,6,25,,,,
17,down,sanah & Vito Bambino,Ale jazz!,10,1,67,,,,
18,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,9,8,,,,
19,down,bryska,Odbicie (Mark Neve Remix),16,9,11,,,,
20,down,Gayle,abcdefu,18,3,23,,,,
21,up,Ed Sheeran,Bad Habits,24,1,44,,,,
22,up,Ed Sheeran,Shivers,23,3,33,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,19,2,42,,,,
24,down,Shawn Mendes,When You're Gone,22,15,4,,,,
25,up,Adele,Easy On Me,26,1,28,,,,
26,down,sanah,ten Stan,25,1,51,,,,
27,up,Tate McRae,she's all i wanna be,32,23,12,,,,
28,down,sanah,etc. (na disco),27,1,52,,,,
29,down,Dove Cameron,Boyfriend,28,3,11,,,,
30,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],29,29,5,,,,
31,up,Doja Cat,Woman,34,8,44,,,,
32,up,Harry Styles,Watermelon Sugar,38,1,126,85,2019-11-17,2,2020-08-23
33,up,Один в каное,У мене немає дому,35,28,7,,,,
34,down,Demi Lovato,Cool for the Summer,31,9,6,,,,
35,up,MAX BARSKIH,Буде весна,37,28,5,,,,
36,down,sanah,Szampan,30,1,119,,,,
37,up,Dua Lipa,Don't Start Now,39,1,129,19,2019-11-03,3,2020-01-05
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,38,12,,,,
39,down,Adele,Oh My God,33,3,23,,,,
40,up,DARIA,Paranoia,40,10,27,,,,
41,up,Sia,Unstoppable,42,27,15,81,2019-11-10,81,2019-11-10
42,up,Ed Sheeran,Shape of You,44,10,129,94,2020-01-05,94,2020-01-05
43,up,Olivia Rodrigo,good 4 u,46,1,50,,,,
44,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,48,44,5,,,,
45,up,Lizzo,About Damn Time,83,7,2,,,,
46,down,Jerry Heil,#ПОШТА,45,29,8,,,,
47,down,sanah,kolońska i szlugi (do snu),15,1,26,,,,
48,down,sanah,2:00,41,2,57,,,,
49,down,Camila Cabello,psychofreak (feat. WILLOW),36,36,3,,,,
50,down,sanah,To koniec,49,9,51,,,,
51,up,Billie Eilish & Khalid,lovely,63,12,126,62,2020-02-02,62,2020-02-02
52,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",52,52,4,,,,
53,up,Dua Lipa,Levitating,60,5,80,74,2020-04-05,74,2020-04-05
54,up,Harry Styles,Adore You,61,2,94,24,2019-12-08,6,2020-04-19
55,-,Ramil' & MACAN,MP3,-,55,1,,,,
56,down,LAUD,2 дні,53,45,5,,,,
57,down,Tiësto,The Business,55,4,59,52,2021-01-03,18,2021-04-04
58,down,IGO,Helena,43,29,12,,,,
59,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,51,11,7,,,,
60,down,sanah,Oczy,54,7,59,,,,
61,up,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),68,4,42,,,,
62,down,Ed Sheeran,Overpass Graffiti,58,13,26,,,,
63,up,Ed Sheeran,Perfect,64,21,124,73,2019-10-06,58,2019-10-20
64,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",66,19,118,,,,
65,down,Doja Cat,Need To Know,57,7,46,,,,
66,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),65,26,10,,,,
67,up,Olivia Rodrigo,drivers license,70,1,67,1,2021-01-17,1,2021-01-17
68,-,sanah,kolońska i szlugi,-,5,22,,,,
69,up,Harry Styles,Sign of the Times,71,26,35,,,,
70,down,Adele,Rolling In the Deep,67,20,62,,,,
71,up,The Hardkiss,Як ти?,84,71,2,,,,
72,down,Charlie Puth,Light Switch,59,18,14,,,,
73,down,Антон Токарев,Седьмой лепесток,69,21,13,,,,
74,down,Lil Nas X,THATS WHAT I WANT,62,9,32,,,,
75,up,IGO,Brudas,90,75,2,,,,
76,-,Ed Sheeran,2step (feat. Lil Baby),-,19,1,,,,
77,down,Dua Lipa,Physical,72,1,106,48,2020-02-02,15,2020-04-12
78,up,Olivia Rodrigo,traitor,89,18,45,,,,
79,-,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,-,36,1,,,,
80,down,sanah,Melodia,50,1,109,,,,
81,-,Lauren Spencer-Smith,Flowers,-,33,1,,,,
82,-,Conan Gray,Memories,-,82,1,,,,
83,down,Labrinth,Mount Everest,75,20,14,,,,
84,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),96,30,35,,,,
85,down,sanah,Królowa dram,56,5,101,,,,
86,-,The Kid LAROI,Thousand Miles,-,22,1,,,,
87,down,Marshmello & Jonas Brothers,Leave Before You Love Me,79,16,44,,,,
88,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,76,18,14,,,,
89,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,25,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,43,56,,,,
91,-,JONY,Титры,-,31,1,,,,
92,-,Julia Wieniawa,Nie mów,-,92,1,,,,
93,-,sanah,No sory,-,12,44,,,,
94,-,Dua Lipa,Love Again,-,6,57,96,2020-04-05,96,2020-04-05
95,down,mgng,Coco,93,13,32,,,,
96,-,PinkPantheress,Where you are (feat. WILLOW),-,70,1,,,,
97,down,Doja Cat,Kiss Me More (feat. SZA),80,3,52,9,2021-04-18,1,2021-05-16
98,-,Artik & Asti,Гармония,-,24,12,,,,
99,down,Duncan Laurence,Arcade,85,19,51,88,2021-02-28,69,2021-03-14
100,-,Grzegorz Turnau & Magda Umer,Bajka Iskierki,-,76,20,,,,
