Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,1,19,,,,
3,down,sanah,Nic dwa razy (W. Szymborska),2,1,16,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,4,3,15,,,,
5,up,Harry Styles,As It Was,5,1,44,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),6,3,9,,,,
7,up,Taylor Swift,Anti-Hero,8,5,15,,,,
8,down,Lady Gaga,Bloody Mary,7,3,9,,,,
9,up,Dawid Podsiadło,To co masz Ty!,9,2,17,,,,
10,up,Rema & Selena Gomez,Calm Down,11,3,8,,,,
11,down,sanah & Dawid Podsiadło,ostatnia nadzieja,10,1,42,,,,
12,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",13,1,83,,,,
13,up,OneRepublic,I Ain't Worried,15,1,36,,,,
14,down,Dawid Podsiadło,mori,12,2,15,,,,
15,down,Taylor Swift,Track One,14,13,14,,,,
16,up,Beyoncé,CUFF IT,16,3,27,,,,
17,up,Meghan Trainor,Made You Look,17,14,14,,,,
18,up,sanah & Daria Zawiałow,Eldorado,19,3,43,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,77,,,,
20,down,Miley Cyrus,Midnight Sky,18,1,66,14,2020-08-23,12,2020-10-25
21,up,Wellboy,Додому,21,21,5,,,,
22,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,5,14,,,,
23,up,sanah,Hymn (J. Słowacki) [J. Słowacki],23,4,16,,,,
24,up,Ed Sheeran,Shape of You,26,10,169,94,2020-01-05,94,2020-01-05
25,down,sanah & Kwiat Jabłoni,Szary świat,24,1,46,,,,
26,down,Dua Lipa,New Rules,25,19,130,,,,
27,up,sanah & Vito Bambino,Ale jazz!,29,1,107,,,,
28,up,Sobel & sanah,"cześć, jak się masz?",28,1,68,,,,
29,up,Måneskin,SUPERMODEL,55,5,28,,,,
30,up,sanah,etc. (na disco),33,1,92,,,,
31,up,Ed Sheeran,Perfect,34,21,163,73,2019-10-06,58,2019-10-20
32,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),30,30,38,,,,
33,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,31,20,9,,,,
34,up,DOROFEEVA,Щоб не було,35,21,8,,,,
35,down,Miley Cyrus,Mother's Daughter,32,11,67,,,,
36,up,Dawid Podsiadło,POST,36,3,32,,,,
37,down,sanah,najlepszy dzień w moim życiu,27,4,9,,,,
38,up,sanah,ten Stan,40,1,91,,,,
39,up,sanah,Szampan,39,1,158,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,50,2,82,,,,
41,up,sanah,kolońska i szlugi (do snu),44,1,57,,,,
42,down,Miley Cyrus,Wrecking Ball,38,38,2,,,,
43,down,Miley Cyrus,Malibu,42,42,4,,,,
44,up,Dua Lipa,Be the One,53,26,27,,,,
45,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",46,19,157,,,,
46,down,Ed Sheeran,Bad Habits,45,1,84,,,,
47,up,Skolim,Wyglądasz Idealnie,51,6,28,,,,
48,up,Miley Cyrus,Track Four,49,1,45,13,2020-11-29,13,2020-11-29
49,down,sanah,Do * w sztambuch (A. Mickiewicz),41,13,16,,,,
50,up,Sia,Unstoppable,52,27,52,81,2019-11-10,81,2019-11-10
51,up,Miley Cyrus,Party In the U.S.A.,74,51,5,,,,
52,down,sanah,Bajka (K. K. Baczyński),48,6,16,,,,
53,up,Dua Lipa,IDGAF,59,33,33,,,,
54,down,Slavik Pogosov,Монро,37,28,5,,,,
55,down,Ed Sheeran,Shivers,47,3,72,,,,
56,up,Ed Sheeran,Thinking Out Loud,60,28,50,,,,
57,up,Dua Lipa,Don't Start Now,58,1,167,19,2019-11-03,3,2020-01-05
58,down,Camila Cabello,Havana (feat. Young Thug),43,35,56,,,,
59,up,Dua Lipa,Levitating,62,5,117,74,2020-04-05,74,2020-04-05
60,up,Ariana Grande,no tears left to cry,73,51,23,,,,
61,down,Dermot Kennedy,Kiss Me,57,53,9,,,,
62,up,Michael Patrick Kelly,Wonders,63,62,4,,,,
63,up,Rihanna,Umbrella (feat. JAY Z),68,17,30,,,,
64,up,Артем Пивоваров,Маніфест,69,54,3,,,,
65,down,Harry Styles,Watermelon Sugar,61,1,164,85,2019-11-17,2,2020-08-23
66,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],54,48,4,,,,
67,up,Demi Lovato,Cool for the Summer,70,9,18,,,,
68,down,Dawid Podsiadło,WiRUS,56,5,15,,,,
69,down,Kaśka Sochacka,Niebo Było Różowe,66,40,53,,,,
70,up,Selena Gomez & The Scene,Love You Like a Love Song,81,68,2,,,,
71,down,Ariana Grande,7 rings,65,17,100,58,2019-10-06,51,2020-01-05
72,down,OneRepublic,Counting Stars,71,35,31,,,,
73,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),75,11,17,,,,
74,-,DOROFEEVA,вотсап,-,18,1,,,,
75,up,Ariana Grande,One Last Time,84,75,2,,,,
76,down,sanah,Rozwijając Rilkego (J. Cygan),64,30,12,,,,
77,up,Gayle,abcdefu,88,3,57,,,,
78,down,sanah,(I) Da Bóg kiedyś zasiąść w Polsce wolnej (A. Asnyk),67,19,15,,,,
79,-,Sam Smith,Love Me More,-,47,3,,,,
80,-,Sam Smith,I'm Not Here To Make Friends,-,13,1,,,,
81,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),79,26,40,,,,
82,-,Ava Max,Ghost,-,57,1,,,,
83,up,"Sam Smith, Koffee & Jessie Reyez",Gimme,89,83,3,,,,
84,-,Sam Smith,Lose You,-,53,1,,,,
85,-,Shakira,She Wolf,-,42,1,,,,
86,up,Lady Gaga,Poker Face,87,54,4,,,,
87,up,Michael Jackson,Billie Jean (Single Version),90,43,75,,,,
88,up,Måneskin,Beggin,96,5,23,,,,
89,up,Katy Perry,Dark Horse (feat. Juicy J),99,41,7,,,,
90,-,Ava Max,Dancing’s Done,-,77,3,,,,
91,-,P!nk,TRUSTFALL,-,27,1,,,,
92,-,Sam Smith,No God,-,78,1,,,,
93,down,Adele,Easy On Me,76,1,65,,,,
94,-,Ava Max,Sleepwalker,-,76,1,,,,
95,down,XOLIDAYBOY,Моя хулиганка,72,34,12,,,,
96,down,Kate Bush,Running Up That Hill (A Deal With God),86,2,33,,,,
97,down,Beyoncé,Crazy in Love (feat. Jay-Z),78,25,55,,,,
98,down,Elton John & Britney Spears,Hold Me Closer,85,6,20,,,,
99,-,Zara Larsson,Can't Tame Her,-,68,1,,,,
100,-,sanah,Melodia,-,1,143,,,,
