Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Szampan,1,1,10,,,,
2,up,Dua Lipa,Don't Start Now,2,1,20,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Physical,3,1,8,48,2020-02-02,15,2020-04-12
4,up,Harry Styles,Adore You,4,2,16,24,2019-12-08,6,2020-04-19
5,up,Lady Gaga,Stupid Love,5,3,4,28,2020-03-01,8,2020-03-08
6,up,Ava Max,Kings & Queens,51,6,2,80,2020-03-15,37,2020-09-27
7,up,Trevor Daniel,Falling,7,2,18,61,2019-11-24,14,2020-01-05
8,down,Justin Bieber,Intentions (feat. Quavo),6,2,7,35,2020-02-09,4,2020-04-05
9,down,Shawn Mendes & Camila Cabello,Señorita,8,3,20,1,2019-10-06,1,2019-10-06
10,down,Ava Max,Salt,9,8,10,91,2020-03-01,65,2020-04-19
11,up,Justin Bieber,Yummy,11,1,12,86,2020-01-05,3,2020-01-12
12,down,Michele Morrone,Feel It,10,6,9,,,,
13,up,Ellie Goulding & blackbear,Worry About Me,84,13,2,,,,
14,down,JONY & Andro,Мадам,12,12,4,,,,
15,up,Billie Eilish & Khalid,lovely,15,12,20,62,2020-02-02,62,2020-02-02
16,up,Artur Rojek,Bez Końca,29,16,4,,,,
17,down,Camila Cabello,My Oh My (feat. DaBaby),16,7,16,52,2019-12-15,22,2020-02-02
18,down,Ed Sheeran,Shape of You,17,10,20,94,2020-01-05,94,2020-01-05
19,down,Viki Gabor & Kayah,Ramię W Ramię,14,9,11,,,,
20,up,Surfaces,Sunday Best,25,10,4,96,2020-03-01,27,2020-04-26
21,down,Maroon 5,Memories,18,8,20,36,2019-10-06,2,2019-11-17
22,down,Demi Lovato,I Love Me,13,13,3,49,2020-03-08,45,2020-03-15
23,up,Little Big,UNO,87,23,2,34,2020-03-22,34,2020-03-22
24,down,Harry Styles,Falling,21,12,15,57,2019-12-15,39,2019-12-22
25,up,Rita Ora,How To Be Lonely,76,25,2,,,,
26,down,Ed Sheeran & Justin Bieber,I Don't Care,20,7,20,31,2019-10-06,23,2019-11-17
27,down,Ariana Grande,7 rings,26,17,20,58,2019-10-06,51,2020-01-05
28,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),28,14,20,,,,
29,up,Dawid Podsiadło,Trofea,30,5,20,,,,
30,up,Harry Styles,Watermelon Sugar,33,1,18,85,2019-11-17,2,2020-08-23
31,down,Egor Kreed & HammAli & Navai,Мне всё Монро,23,23,4,,,,
32,down,Dawid Podsiadło,Najnowszy Klip,27,4,20,,,,
33,down,Selena Gomez,Feel Me,32,16,5,94,2020-02-23,45,2020-03-01
34,down,BTS,ON,31,10,5,32,2020-02-23,6,2020-03-01
35,down,Artik & Asti,Девочка танцуй,24,24,7,,,,
36,up,Years & Years,Breathe,58,36,2,,,,
37,down,Selena Gomez,Lose You to Love Me,22,2,20,53,2019-10-27,2,2019-11-03
38,up,Niall Horan,No Judgement,65,38,4,,,,
39,up,Sam Smith,To Die For,41,11,6,88,2020-02-16,35,2020-02-23
40,down,Dawid Podsiadło,Małomiasteczkowy,34,9,20,,,,
41,down,Nea,Some Say,38,5,20,84,2020-03-01,84,2020-03-01
42,down,Тайпан & Agunda,Луна не знает пути,35,29,7,,,,
43,up,Jonas Brothers,What a Man Gotta Do,53,19,10,53,2020-01-19,21,2020-01-26
44,down,Katy Perry,Never Worn White,19,19,3,53,2020-03-08,53,2020-03-08
45,-,OneRepublic,Didn't I,-,45,1,95,2020-03-15,66,2020-03-22
46,up,Miley Cyrus,Mother's Daughter,47,11,20,,,,
47,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",39,19,20,,,,
48,down,Ed Sheeran,Perfect,43,21,20,73,2019-10-06,58,2019-10-20
49,up,Ed Sheeran,Beautiful People (feat. Khalid),50,9,20,13,2019-10-06,13,2019-10-06
50,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],40,11,20,25,2019-10-27,23,2019-11-24
51,up,Artur Rojek,A Miało Być Jak We Śnie,63,51,2,,,,
52,down,Marcin Maciejczak,Jak Gdyby Nic,42,11,4,,,,
53,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),37,1,20,,,,
54,down,Dua Lipa,New Rules,44,19,20,,,,
55,down,Selena Gomez,Rare,48,1,11,96,2020-01-12,13,2020-01-19
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,23,20,60,2019-10-20,7,2019-11-17
57,up,Mabel,Don't Call Me Up,88,41,20,95,2019-10-13,95,2019-10-13
58,up,5 Seconds of Summer,Youngblood,62,34,20,,,,
59,up,Niall Horan,Nice to Meet Ya,78,33,6,28,2019-10-06,28,2019-10-06
60,up,Artur Rojek,Sportowe Życie,66,60,4,,,,
61,down,Tiësto,BLUE (feat. Stevie Appleton),52,44,9,,,,
62,up,Artur Rojek,Kundel,68,62,2,,,,
63,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,8,18,99,2020-01-12,49,2020-06-21
64,up,ITZY,WANNABE,69,64,2,67,2020-03-15,27,2020-03-22
65,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,65,8,71,2020-02-09,71,2020-02-09
66,up,Niall Horan,Black And White,75,66,2,,,,
67,down,FILV & Edmofo,Clandestina,55,8,20,,,,
68,up,Ava Max,Sweet but Psycho,85,42,18,77,2019-10-06,77,2019-10-06
69,down,Artur Rojek,Fur meine liebe Gertrude,64,64,2,,,,
70,down,Artur Rojek,Układ,67,67,2,,,,
71,up,Artur Rojek,W nikogo nie wierzę tak jak w Ciebie,73,71,2,,,,
72,up,Kygo & Whitney Houston,Higher Love,93,18,20,22,2019-10-06,20,2019-10-13
73,-,Margaret,Nowe Plemię,-,18,1,,,,
74,up,Sia,Cheap Thrills (feat. Sean Paul),77,18,20,,,,
75,down,sanah,Melodia,36,1,4,,,,
76,down,Artur Rojek,Chwilę Błyśniesz Potem Zgaśniesz,70,70,2,,,,
77,up,Sam Fischer,This City,86,66,3,,,,
78,-,Ava Max,Torn,-,21,16,41,2019-10-06,41,2019-10-06
79,-,Conan Gray,Wish You Were Sober,-,79,1,,,,
80,down,Adele,Someone Like You,72,21,17,,,,
81,up,Oleg Kenzov,По Кайфу,99,80,2,,,,
82,down,Taylor Swift,Lover,80,27,18,38,2019-10-06,27,2019-11-03
83,down,Justin Bieber,Forever (feat. Post Malone & Clever),54,9,6,86,2020-02-16,24,2020-02-23
84,-,Paweł Domagała,Ja Tak Umiem,-,38,1,,,,
85,-,Intelligency,August,-,17,1,,,,
86,down,Artur Rojek,Intro,71,71,2,,,,
87,down,Artur Rojek,Outro,81,81,2,,,,
88,-,Dennis Lloyd,Nevermind,-,25,10,,,,
89,down,Daria Zawiałow,Hej Hej!,74,10,20,,,,
90,down,Niall Horan,Heartbreak Weather,79,79,2,,,,
91,up,Matthew Wilder,Break My Stride,94,10,10,,,,
92,-,Ariana Grande,"thank u, next",-,35,16,,,,
93,down,Niall Horan,Small Talk,82,82,2,,,,
94,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,30,17,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,35,19,,,,
96,-,Beyoncé,Halo,-,63,10,,,,
97,-,Jonas Brothers,Sucker,-,37,18,32,2019-10-06,32,2019-10-06
98,-,Lesha Svik & kavabanga Depo kolibri,Номера,-,98,1,,,,
99,-,Ariana Grande,no tears left to cry,-,51,14,,,,
100,-,Ali Gatie,What If I Told You That I Love You,-,99,2,48,2020-02-02,48,2020-02-02
