Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,18,,,,
2,up,sanah,2:00,5,2,8,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,8,3,2021-04-04,3,2021-04-04
4,up,sanah,etc. (na disco),6,1,3,,,,
5,down,Doja Cat,Kiss Me More (feat. SZA),3,3,6,9,2021-04-18,1,2021-05-16
6,up,sanah,Warcaby,50,6,2,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,2,9,56,2021-03-21,1,2021-03-28
8,up,sanah,ten Stan,61,1,2,,,,
9,down,Dua Lipa,Levitating (feat. DaBaby),7,4,33,93,2020-10-25,3,2021-05-16
10,up,sanah,To koniec,54,9,2,,,,
11,down,Tiësto,The Business,9,4,10,52,2021-01-03,18,2021-04-04
12,up,sanah,Irenka,56,12,2,,,,
13,up,sanah,Co ja robię tutaj,60,13,2,,,,
14,down,Dua Lipa,Don't Start Now,11,1,80,19,2019-11-03,3,2020-01-05
15,down,Ekipa,3Kipa,8,2,10,,,,
16,up,sanah,etc.,65,16,2,,,,
17,down,Olivia Rodrigo,deja vu,10,6,7,17,2021-04-11,16,2021-04-18
18,down,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,12,5,6,,,,
19,up,sanah,BUJDA - większa!,64,19,2,,,,
20,up,sanah,Oczy,72,7,10,,,,
21,down,Harry Styles,Watermelon Sugar,17,1,78,85,2019-11-17,2,2020-08-23
22,down,Dua Lipa,We're Good,13,7,14,25,2021-02-21,11,2021-04-25
23,up,sanah,wars,67,23,2,,,,
24,up,sanah,No sory,70,24,2,,,,
25,down,Miley Cyrus,Track Four,16,1,26,13,2020-11-29,13,2020-11-29
26,down,sanah,Melodia,15,1,60,,,,
27,down,Olivia Rodrigo,drivers license,14,1,19,1,2021-01-17,1,2021-01-17
28,up,sanah,To był dobry dzień,74,28,2,,,,
29,up,sanah,Interludium,71,29,2,,,,
30,down,Miley Cyrus,Midnight Sky,18,1,40,14,2020-08-23,12,2020-10-25
31,up,sanah,Kapela gra,75,31,2,,,,
32,up,sanah,duszki,76,32,4,,,,
33,down,sanah,Szampan,19,1,70,,,,
34,up,sanah,Pożal się Boże,77,34,4,,,,
35,down,Dawid Kwiatkowski,Bez Ciebie,25,25,13,,,,
36,up,sanah,puk puk,73,36,2,,,,
37,up,Mimi Webb,Good Without,84,37,2,,,,
38,down,AURORA,Runaway,20,20,7,26,2021-04-18,13,2021-04-25
39,down,Justin Bieber,Hold On,24,4,11,11,2021-03-14,7,2021-03-28
40,down,Dua Lipa,Physical,27,1,68,48,2020-02-02,15,2020-04-12
41,up,sanah,No sory (wersja alternatywna),83,41,2,,,,
42,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),23,23,3,,,,
43,down,Billie Eilish & Khalid,lovely,22,12,80,62,2020-02-02,62,2020-02-02
44,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],37,37,4,,,,
45,down,Ed Sheeran,Shape of You,31,10,80,94,2020-01-05,94,2020-01-05
46,down,Lady Gaga & Ariana Grande,Rain On Me,30,1,52,75,2020-05-24,1,2020-05-31
47,up,Dua Lipa,Levitating,55,5,37,74,2020-04-05,74,2020-04-05
48,down,Ramil',Сон,28,24,6,,,,
49,down,Ava Max,My Head & My Heart,35,18,20,74,2021-02-21,12,2021-03-21
50,down,JONY,Камнепад,49,49,2,,,,
51,down,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",21,3,8,,,,
52,down,Harry Styles,Adore You,45,2,76,24,2019-12-08,6,2020-04-19
53,down,Ariana Grande,positions,32,1,30,77,2020-10-25,1,2020-11-01
54,down,sanah,Królowa dram,26,5,55,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,44,3,80,1,2019-10-06,1,2019-10-06
56,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,40,30,10,89,2021-04-04,78,2021-04-11
57,down,Julia Pośnik,Julia W Mieście,29,9,5,,,,
58,down,BTS,Dynamite,38,7,39,96,2020-08-23,2,2020-08-30
59,down,Duncan Laurence,Arcade,34,19,35,88,2021-02-28,69,2021-03-14
60,down,Dua Lipa,Break My Heart,58,2,60,97,2020-03-29,5,2020-06-28
61,down,Britney Spears,Gimme More,48,48,5,,,,
62,down,Artik & Asti,Истеричка,51,15,10,,,,
63,down,Sia,Cheap Thrills (feat. Sean Paul),62,18,61,,,,
64,down,Nelly Furtado,Maneater,43,23,16,,,,
65,up,Years & Years,Starstruck,82,57,3,,,,
66,down,Little Mix,Confetti (feat. Saweetie),46,46,3,,,,
67,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",47,19,76,,,,
68,-,Sia,Floating Through Space,-,35,12,,,,
69,-,Beata Kozidrak,Gambit,-,69,1,,,,
70,down,Dua Lipa,New Rules,66,19,59,,,,
71,down,Egor Kreed,(Не)идеальна,42,25,4,,,,
72,up,Surf Curse,Freaks,85,63,2,,,,
73,up,Rag'n'Bone Man,Track 15,96,51,4,,,,
74,down,sanah,Invisible dress (Maro Music x Skytech Remix),53,8,17,,,,
75,down,Tate McRae,you broke me first,59,10,42,81,2020-08-23,15,2020-11-15
76,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),88,2,48,36,2020-06-21,2,2020-08-09
77,-,OneRepublic,Counting Stars,-,35,10,,,,
78,-,Ava Max,Kings & Queens,-,6,56,80,2020-03-15,37,2020-09-27
79,down,Dawid Podsiadło,Małomiasteczkowy,78,9,72,,,,
80,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,5,50,74,2020-04-19,18,2020-08-09
81,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
82,up,a-ha,Take On Me,89,56,30,,,,
83,down,sanah,No sory,39,12,40,,,,
84,up,Dawid Podsiadło,Trofea,91,5,70,,,,
85,down,Ed Sheeran,Perfect,68,21,79,73,2019-10-06,58,2019-10-20
86,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,15,,,,
87,-,Shanguy & Mark Neve,KALIMA MINOU,-,87,2,,,,
88,-,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),-,14,72,,,,
89,up,Jason Derulo,Lifestyle (feat. Adam Levine),97,12,10,,,,
90,down,Ariana Grande,7 rings,79,17,80,58,2019-10-06,51,2020-01-05
91,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,98,41,8,,,,
92,-,Daria Zawiałow,Żółta Taksówka,-,32,1,,,,
93,-,Bella Poarch,Build a Bitch,-,20,1,,,,
94,up,Michael Jackson,Billie Jean (Single Version),100,43,40,,,,
95,-,Dennis Lloyd,Nevermind,-,25,49,,,,
96,down,Britney Spears,Toxic,87,72,7,,,,
97,down,Karolina Stanisławczyk,Cliché,81,40,11,,,,
98,down,Ashnikko,Slumber Party (feat. Princess Nokia),69,43,9,,,,
99,down,Max Barskih & Zivert,BESTSELLER,90,32,9,,,,
100,down,Mot & JONY,Лилии,86,57,6,,,,
