Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Kushner,Daylight,3,1,5,,,,
2,down,sanah,Marcepan,1,1,4,,,,
3,up,Blanka,Solo,16,2,11,,,,
4,down,Miley Cyrus,Flowers,2,1,18,,,,
5,down,Dawid Podsiadło,mori,4,2,30,,,,
6,up,Rema & Selena Gomez,Calm Down,6,3,23,,,,
7,down,sanah,Nic dwa razy (W. Szymborska),5,1,31,,,,
8,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",7,1,98,,,,
9,down,Harry Styles,As It Was,8,1,59,,,,
10,down,Miley Cyrus,Island,9,9,7,,,,
11,down,Sam Smith & Kim Petras,Unholy,10,1,34,,,,
12,down,OneRepublic,I Ain't Worried,11,1,51,,,,
13,up,Ed Sheeran,Eyes Closed,17,8,8,,,,
14,up,Loreen,Tattoo,70,1,11,,,,
15,down,sanah & Dawid Podsiadło,ostatnia nadzieja,12,1,57,,,,
16,down,SHUMEI & Zlata Ognevich,Буревіями,13,13,4,,,,
17,down,Dawid Podsiadło,To co masz Ty!,14,2,32,,,,
18,up,Taylor Swift,Anti-Hero,18,5,30,,,,
19,up,Oliver Tree & Robin Schulz,Miss You,20,3,30,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,92,,,,
21,up,Ed Sheeran,Shape of You,21,10,184,94,2020-01-05,94,2020-01-05
22,down,Kim Petras,Alone (feat. Nicki Minaj),19,16,4,,,,
23,-,Alessandra,Queen of Kings,-,3,9,,,,
24,up,Артем Пивоваров & Quest Pistols,Очі,74,24,2,,,,
25,up,Dua Lipa,New Rules,25,19,145,,,,
26,down,sanah,najlepszy dzień w moim życiu,23,4,24,,,,
27,up,Ed Sheeran,Bad Habits,31,1,99,,,,
28,down,sanah & Vito Bambino,Ale jazz!,24,1,122,,,,
29,up,P!nk,TRUSTFALL,33,27,16,,,,
30,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",26,19,172,,,,
31,down,YAKTAK & KOLA,Порічка,28,19,5,,,,
32,down,sanah & Kwiat Jabłoni,Szary świat,27,1,61,,,,
33,down,sanah & Daria Zawiałow,Eldorado,29,3,58,,,,
34,up,Ed Sheeran,Boat,75,33,4,,,,
35,up,Ed Sheeran,Perfect,36,21,178,73,2019-10-06,58,2019-10-20
36,down,Sobel & sanah,"cześć, jak się masz?",30,1,83,,,,
37,up,Rihanna,We Found Love (feat. Calvin Harris),38,21,52,,,,
38,down,Harry Styles,Watermelon Sugar,32,1,179,85,2019-11-17,2,2020-08-23
39,down,Vito Bambino & sanah,Mustang,22,22,7,,,,
40,up,sanah,ten Stan,47,1,106,,,,
41,up,Beyoncé,CUFF IT,58,3,42,,,,
42,down,Dua Lipa,Don't Start Now,37,1,182,19,2019-11-03,3,2020-01-05
43,down,Lady Gaga,Bloody Mary,34,3,24,,,,
44,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,52,8,14,,,,
45,down,Ricchi & Poveri,Sarà Perché Ti Amo,43,43,5,,,,
46,down,Rihanna,Umbrella (feat. JAY Z),41,17,45,,,,
47,down,Ed Sheeran,Shivers,39,3,87,,,,
48,up,Ed Sheeran,Curtains,80,48,2,,,,
49,-,Vesna,My Sister's Crown,-,19,1,,,,
50,down,OneRepublic,Counting Stars,44,35,46,,,,
51,up,Jakone & SCIRENA,По весне,51,38,3,,,,
52,down,Dua Lipa,Levitating,35,5,132,74,2020-04-05,74,2020-04-05
53,down,Labrinth,Never Felt So Alone,46,21,6,,,,
54,down,RAYE,Escapism. (feat. 070 Shake),53,3,24,,,,
55,down,Kaśka Sochacka,Niebo Było Różowe,54,40,68,,,,
56,up,Billie Eilish & Khalid,lovely,78,12,162,62,2020-02-02,62,2020-02-02
57,up,Sia,Unstoppable,57,27,67,81,2019-11-10,81,2019-11-10
58,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,26,55,,,,
59,down,sanah,Hymn (J. Słowacki) [J. Słowacki],45,4,31,,,,
60,down,Post Malone,Chemical,49,13,5,,,,
61,down,The Kid LAROI & Justin Bieber,Stay,48,2,97,,,,
62,down,sanah,etc. (na disco),42,1,107,,,,
63,down,Miley Cyrus,Midnight Sky,59,1,81,14,2020-08-23,12,2020-10-25
64,-,Noa Kirel,Unicorn,-,7,1,,,,
65,down,Camila Cabello,Havana (feat. Young Thug),62,35,69,,,,
66,up,Podsiadlo,Trójkąty i kwadraty,77,66,4,,,,
67,down,sanah,Szampan,50,1,173,,,,
68,down,Adele,Set Fire to the Rain,63,38,11,,,,
69,down,Måneskin,Beggin,64,5,37,,,,
70,down,Dua Lipa,Be the One,61,26,42,,,,
71,down,テイラー・スウィフト,Blank Space,66,40,11,,,,
72,-,Daria Zawiałow,FIFI HOLLYWOOD,-,8,1,,,,
73,up,FIFTY FIFTY,Cupid (Twin Version),97,73,2,,,,
74,down,Beyoncé,Crazy in Love (feat. Jay-Z),60,25,70,,,,
75,up,Ed Sheeran,Salt Water,84,75,2,,,,
76,down,Ed Sheeran,Thinking Out Loud,72,28,64,,,,
77,-,Teya & Salena,Who the Hell Is Edgar?,-,14,1,,,,
78,up,Marcin Czerwiński,Brokat,83,29,5,,,,
79,-,Rihanna,Where Have You Been,-,50,11,,,,
80,down,Dua Lipa,IDGAF,67,33,48,,,,
81,-,TVORCHI,Heart of Steel (Eurovision Version),-,12,1,,,,
82,up,Ed Sheeran,Life Goes On,87,82,2,,,,
83,-,Mae Muller,I Wrote A Song,-,25,1,,,,
84,down,Vito Bambino & Malik Montana,Lekko,40,40,3,,,,
85,-,Gustaph,Because of You,-,29,1,,,,
86,down,Katy Perry,Dark Horse (feat. Juicy J),71,41,17,,,,
87,up,Ed Sheeran,End Of Youth,88,87,2,,,,
88,up,Ed Sheeran,Dusty,89,88,2,,,,
89,-,Remo Forrer,Watergun,-,32,1,,,,
90,-,Måneskin,SUPERMODEL,-,5,41,,,,
91,-,Joker Out,Carpe Diem,-,24,1,,,,
92,-,Pasha Parfeni,Soarele si Luna,-,28,1,,,,
93,down,Ed Sheeran,Colourblind,90,90,2,,,,
94,-,Brunette,Future Lover,-,36,1,,,,
95,down,Dawid Podsiadło,POST,56,3,47,,,,
96,down,Skolim,Wyglądasz Idealnie,79,6,43,,,,
97,-,ALIKA,Bridges,-,42,1,,,,
98,down,Ed Sheeran,Borderline,96,96,2,,,,
99,-,Marco Mengoni,Due Vite (Eurovision Version),-,37,1,,,,
100,-,Mae Stephens,If We Ever Broke Up,-,79,3,,,,
