Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,2,1,4,,,,
2,down,The Kolors,ITALODISCO,1,1,12,,,,
3,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",3,1,21,,,,
4,up,Daria Zawiałow & Taco Hemingway,SUPRO,61,4,2,,,,
5,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",6,1,119,,,,
6,down,Dua Lipa,Dance The Night,4,1,20,,,,
7,down,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),5,5,13,,,,
8,up,Dawid Podsiadło,mori,14,2,51,,,,
9,down,sanah,Nic dwa razy (W. Szymborska),7,1,52,,,,
10,down,David Kushner,Daylight,9,1,26,,,,
11,down,sanah,Marcepan,10,1,25,,,,
12,down,Olivia Rodrigo,vampire,8,4,15,,,,
13,down,Harry Styles,As It Was,11,1,80,,,,
14,up,Daria Zawiałow,Z Tobą na chacie,19,3,8,,,,
15,up,Taylor Swift,Cruel Summer,15,7,18,,,,
16,up,Miley Cyrus,Flowers,18,1,39,,,,
17,down,Loreen,Tattoo,13,1,32,,,,
18,down,sanah & Dawid Podsiadło,ostatnia nadzieja,16,1,78,,,,
19,down,Olivia Rodrigo,get him back!,12,6,5,,,,
20,up,OneRepublic,I Ain't Worried,20,1,72,,,,
21,down,Kleks & sanah,Jestem Twoją Bajką,17,1,5,,,,
22,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",22,19,193,,,,
23,up,Blanka,Rodeo,55,23,2,,,,
24,down,Jain,Makeba,21,5,20,,,,
25,down,Sam Smith & Kim Petras,Unholy,23,1,55,,,,
26,up,Dua Lipa,New Rules,27,19,166,,,,
27,up,Taylor Swift,Anti-Hero,36,5,51,,,,
28,down,Dawid Podsiadło,To co masz Ty!,26,2,53,,,,
29,up,Jung Kook & Latto,Seven,29,17,13,,,,
30,up,Troye Sivan,Rush,30,13,13,,,,
31,up,Daria Zawiałow,Złamane serce jest OK,39,6,19,,,,
32,up,Ed Sheeran,Shape of You,38,10,205,94,2020-01-05,94,2020-01-05
33,up,Sobel & sanah,"cześć, jak się masz?",33,1,104,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,113,,,,
35,down,Alessandra,Queen of Kings,34,3,30,,,,
36,down,sanah & Vito Bambino,Ale jazz!,31,1,143,,,,
37,up,sanah & Daria Zawiałow,Eldorado,37,3,79,,,,
38,up,Kwiat Jabłoni,Od nowa,50,4,7,,,,
39,up,Ed Sheeran,Perfect,43,21,199,73,2019-10-06,58,2019-10-20
40,down,sanah & Kwiat Jabłoni,Szary świat,32,1,82,,,,
41,up,sanah,Hymn (J. Słowacki) [J. Słowacki],46,4,48,,,,
42,down,Olivia Rodrigo,bad idea right?,28,14,9,,,,
43,up,Dawid Podsiadło & P.T. Adamczyk,Phantom Liberty,83,43,2,,,,
44,down,Cyrko,Prywatny bal,35,18,32,,,,
45,down,Kylie Minogue,Padam Padam,25,12,20,,,,
46,up,Billie Eilish & Khalid,lovely,54,12,183,62,2020-02-02,62,2020-02-02
47,up,ANNA ASTI,Царица,99,35,3,,,,
48,down,sanah,Szampan,44,1,194,,,,
49,-,Doda & Smolasty,Nie żałuję,-,28,1,,,,
50,down,Margaret,Tańcz głupia,45,35,11,,,,
51,up,Skolim,Temperatura,53,43,15,,,,
52,down,Blanka,Solo,47,2,32,,,,
53,up,Daria Zawiałow,FIFI HOLLYWOOD,56,8,22,,,,
54,down,Dua Lipa,IDGAF,52,33,69,,,,
55,up,Rihanna,Umbrella (feat. JAY Z),58,17,66,,,,
56,down,Kaśka Sochacka,Niebo Było Różowe,51,40,89,,,,
57,down,OneRepublic,Counting Stars,48,35,67,,,,
58,-,Doda & Bedoes 2115,Dom,-,48,1,,,,
59,down,sanah,ten Stan,24,1,127,,,,
60,up,テイラー・スウィフト,Blank Space,65,40,31,,,,
61,up,Jung Kook & Jack Harlow,3D,93,61,2,,,,
62,down,YAKTAK,Уночі,42,26,7,,,,
63,down,Sia,Unstoppable,60,27,88,81,2019-11-10,81,2019-11-10
64,down,Dua Lipa,Don't Start Now,59,1,203,19,2019-11-03,3,2020-01-05
65,down,Dua Lipa,Be the One,63,26,63,,,,
66,down,Harry Styles,Watermelon Sugar,62,1,200,85,2019-11-17,2,2020-08-23
67,down,sanah,etc. (na disco),49,1,124,,,,
68,down,Rihanna,We Found Love (feat. Calvin Harris),64,21,73,,,,
69,up,Adele,Skyfall,86,35,8,,,,
70,down,SHUMEI & Zlata Ognevich,Буревіями,67,13,25,,,,
71,down,Rihanna,Diamonds,66,41,17,,,,
72,up,Adele,Someone Like You,75,21,91,,,,
73,down,Beyoncé,CUFF IT,69,3,63,,,,
74,down,Ed Sheeran,Bad Habits,71,1,119,,,,
75,down,Beyoncé,Crazy in Love (feat. Jay-Z),73,25,91,,,,
76,down,SHUMEI,Вище хмар,40,31,4,,,,
77,-,Doda,Nie otwieram oczu,-,30,1,,,,
78,down,Adele,Set Fire to the Rain,72,38,28,,,,
79,up,テイラー・スウィフト,Shake It Off,82,41,39,,,,
80,down,OKS,Ніченька,57,46,4,,,,
81,-,Doda,Mama,-,81,1,,,,
82,up,Taylor Swift,Lover,87,27,39,38,2019-10-06,27,2019-11-03
83,-,WERSOW & Oskar Cyms,Chcesz pobyć sam,-,69,1,,,,
84,down,Selena Gomez,Single Soon,70,18,7,,,,
85,down,Ed Sheeran,Shivers,76,3,108,,,,
86,down,テイラー・スウィフト,Style,79,51,16,,,,
87,down,The Kid LAROI & Justin Bieber,Stay,68,2,116,,,,
88,-,JENNIE,You & Me,-,55,1,,,,
89,up,Oliver Tree & Robin Schulz,Miss You,94,3,46,,,,
90,down,Troye Sivan,Got Me Started,78,47,3,,,,
91,down,Doja Cat,Woman,85,8,76,,,,
92,down,Dawid Podsiadło,POST,80,3,60,,,,
93,down,Dawid Podsiadło,Małomiasteczkowy,92,9,117,,,,
94,down,Camila Cabello,Havana (feat. Young Thug),89,35,89,,,,
95,-,Aliyah's Interlude,It Girl,-,24,1,,,,
96,up,Skolim,Wyglądasz Idealnie,96,6,64,,,,
97,down,Olivia Rodrigo,track 1,74,20,5,,,,
98,down,Ed Sheeran,Magical,95,95,2,,,,
99,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),98,26,73,,,,
100,-,sanah,Do * w sztambuch (A. Mickiewicz),-,13,27,,,,
