Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,20,,,,
3,up,sanah,Nic dwa razy (W. Szymborska),3,1,17,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,4,3,16,,,,
5,up,Harry Styles,As It Was,5,1,45,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),6,3,10,,,,
7,up,Taylor Swift,Anti-Hero,7,5,16,,,,
8,up,Rema & Selena Gomez,Calm Down,10,3,9,,,,
9,down,Lady Gaga,Bloody Mary,8,3,10,,,,
10,up,sanah & Dawid Podsiadło,ostatnia nadzieja,11,1,43,,,,
11,down,Dawid Podsiadło,To co masz Ty!,9,2,18,,,,
12,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",12,1,84,,,,
13,up,Sam Smith,I'm Not Here To Make Friends,80,13,2,,,,
14,down,OneRepublic,I Ain't Worried,13,1,37,,,,
15,up,Beyoncé,CUFF IT,16,3,28,,,,
16,down,Dawid Podsiadło,mori,14,2,16,,,,
17,up,sanah & Daria Zawiałow,Eldorado,18,3,44,,,,
18,up,DOROFEEVA,вотсап,74,18,2,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,78,,,,
20,down,Taylor Swift,Track One,15,13,15,,,,
21,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,5,15,,,,
22,down,Meghan Trainor,Made You Look,17,14,15,,,,
23,up,sanah,Hymn (J. Słowacki) [J. Słowacki],23,4,17,,,,
24,up,sanah & Kwiat Jabłoni,Szary świat,25,1,47,,,,
25,down,Ed Sheeran,Shape of You,24,10,170,94,2020-01-05,94,2020-01-05
26,down,Miley Cyrus,Midnight Sky,20,1,67,14,2020-08-23,12,2020-10-25
27,down,Wellboy,Додому,21,21,6,,,,
28,up,sanah,etc. (na disco),30,1,93,,,,
29,down,Dua Lipa,New Rules,26,19,131,,,,
30,up,sanah,ten Stan,38,1,92,,,,
31,down,sanah & Vito Bambino,Ale jazz!,27,1,108,,,,
32,down,Ed Sheeran,Perfect,31,21,164,73,2019-10-06,58,2019-10-20
33,down,Sobel & sanah,"cześć, jak się masz?",28,1,69,,,,
34,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,33,20,10,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,40,2,83,,,,
36,up,sanah,najlepszy dzień w moim życiu,37,4,10,,,,
37,up,sanah,Szampan,39,1,159,,,,
38,down,DOROFEEVA,Щоб не було,34,21,9,,,,
39,up,sanah,kolońska i szlugi (do snu),41,1,58,,,,
40,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),32,30,39,,,,
41,down,Måneskin,SUPERMODEL,29,5,29,,,,
42,up,Shakira,She Wolf,85,42,2,,,,
43,up,P!nk,TRUSTFALL,91,27,2,,,,
44,up,Ed Sheeran,Bad Habits,46,1,85,,,,
45,up,sanah,Bajka (K. K. Baczyński),52,6,17,,,,
46,up,sanah,Do * w sztambuch (A. Mickiewicz),49,13,17,,,,
47,down,Dawid Podsiadło,POST,36,3,33,,,,
48,up,Ed Sheeran,Shivers,55,3,73,,,,
49,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",45,19,158,,,,
50,down,Dua Lipa,Be the One,44,26,28,,,,
51,up,Sam Smith,Love Me More,79,47,4,,,,
52,up,Dua Lipa,IDGAF,53,33,34,,,,
53,up,Sam Smith,Lose You,84,53,2,,,,
54,up,Артем Пивоваров,Маніфест,64,54,4,,,,
55,up,Ed Sheeran,Thinking Out Loud,56,28,51,,,,
56,up,Camila Cabello,Havana (feat. Young Thug),58,35,57,,,,
57,up,Ava Max,Ghost,82,57,2,,,,
58,up,Harry Styles,Watermelon Sugar,65,1,165,85,2019-11-17,2,2020-08-23
59,up,Dua Lipa,Levitating,59,5,118,74,2020-04-05,74,2020-04-05
60,up,Rihanna,Umbrella (feat. JAY Z),63,17,31,,,,
61,down,Sia,Unstoppable,50,27,53,81,2019-11-10,81,2019-11-10
62,down,Dua Lipa,Don't Start Now,57,1,168,19,2019-11-03,3,2020-01-05
63,down,Skolim,Wyglądasz Idealnie,47,6,29,,,,
64,down,Miley Cyrus,Mother's Daughter,35,11,68,,,,
65,down,Miley Cyrus,Wrecking Ball,42,38,3,,,,
66,down,Ariana Grande,no tears left to cry,60,51,24,,,,
67,up,OneRepublic,Counting Stars,72,35,32,,,,
68,up,Zara Larsson,Can't Tame Her,99,68,2,,,,
69,down,Michael Patrick Kelly,Wonders,62,62,5,,,,
70,-,The Kid LAROI,Love Again,-,18,1,,,,
71,-,Rita Ora,You Only Love Me,-,71,1,,,,
72,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],66,48,5,,,,
73,down,Kaśka Sochacka,Niebo Było Różowe,69,40,54,,,,
74,down,Dermot Kennedy,Kiss Me,61,53,10,,,,
75,-,Beyoncé,BREAK MY SOUL,-,3,24,,,,
76,up,Ava Max,Sleepwalker,94,76,2,,,,
77,down,Slavik Pogosov,Монро,54,28,6,,,,
78,up,Sam Smith,No God,92,78,2,,,,
79,down,Miley Cyrus,Track Four,48,1,46,13,2020-11-29,13,2020-11-29
80,up,Beyoncé,Crazy in Love (feat. Jay-Z),97,25,56,,,,
81,down,sanah,Rozwijając Rilkego (J. Cygan),76,30,13,,,,
82,down,sanah,(I) Da Bóg kiedyś zasiąść w Polsce wolnej (A. Asnyk),78,19,16,,,,
83,down,Miley Cyrus,Party In the U.S.A.,51,51,6,,,,
84,-,Ava Max,Million Dollar Baby,-,60,6,,,,
85,-,Sam Smith & Jessie Reyez,Perfect,-,85,1,,,,
86,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),81,26,41,,,,
87,-,sanah,Kamień (A. Asnyk),-,15,14,,,,
88,down,Miley Cyrus,Malibu,43,42,5,,,,
89,up,Ava Max,Dancing’s Done,90,77,4,,,,
90,up,sanah,Melodia,100,1,144,,,,
91,down,Dawid Podsiadło,WiRUS,68,5,16,,,,
92,down,Ariana Grande,One Last Time,75,75,3,,,,
93,-,Sam Smith,How To Cry,-,93,1,,,,
94,down,"Sam Smith, Koffee & Jessie Reyez",Gimme,83,83,4,,,,
95,down,Måneskin,Beggin,88,5,24,,,,
96,-,Sam Smith & Ed Sheeran,Who We Love,-,96,1,,,,
97,-,Cyrko,Prywatny bal,-,18,1,,,,
98,down,Ariana Grande,7 rings,71,17,101,58,2019-10-06,51,2020-01-05
99,down,Adele,Easy On Me,93,1,66,,,,
100,down,Katy Perry,Dark Horse (feat. Juicy J),89,41,8,,,,
