Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,sanah & Vito Bambino,Ale jazz!,2,1,4,,,,
3,up,Miley Cyrus,Track Four,3,1,12,13,2020-11-29,13,2020-11-29
4,up,Miley Cyrus,Midnight Sky,4,1,26,14,2020-08-23,12,2020-10-25
5,up,Ariana Grande,positions,5,1,16,77,2020-10-25,1,2020-11-01
6,up,Dua Lipa,Don't Start Now,9,1,66,19,2019-11-03,3,2020-01-05
7,up,Dua Lipa,Levitating (feat. DaBaby),8,4,19,93,2020-10-25,3,2021-05-16
8,up,sanah,Melodia,12,1,46,,,,
9,down,Shawn Mendes,Monster,7,3,12,92,2020-11-22,4,2020-11-29
10,up,Harry Styles,Watermelon Sugar,13,1,64,85,2019-11-17,2,2020-08-23
11,down,Tate McRae,you broke me first,10,10,28,81,2020-08-23,15,2020-11-15
12,up,Jason Derulo,Lifestyle (feat. Adam Levine),71,12,2,,,,
13,down,Justin Bieber,Anyone,11,3,6,5,2021-01-10,5,2021-01-10
14,up,Margaret & 3Y Gun Kara,Antipop,73,14,2,,,,
15,down,Justin Bieber & benny blanco,Lonely,6,1,17,6,2020-10-25,6,2020-10-25
16,up,sanah,Szampan,18,1,56,,,,
17,down,Ed Sheeran,Afterglow,16,2,7,18,2021-01-03,18,2021-01-03
18,down,Ariana Grande,34+35,17,2,15,64,2020-11-01,7,2020-12-13
19,up,Dua Lipa,Physical,20,1,54,48,2020-02-02,15,2020-04-12
20,down,Sam Smith,Diamonds,15,4,21,51,2020-09-27,18,2020-11-15
21,down,Ваня Дмитриенко,Венера-Юпитер,19,18,5,,,,
22,up,BTS,Dynamite,23,7,25,96,2020-08-23,2,2020-08-30
23,down,Shawn Mendes,Wonder,21,2,19,15,2020-10-11,15,2020-10-11
24,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,22,6,99,2021-01-31,73,2021-03-07
25,up,Billie Eilish & Khalid,lovely,27,12,66,62,2020-02-02,62,2020-02-02
26,down,Lady Gaga & Ariana Grande,Rain On Me,25,1,38,75,2020-05-24,1,2020-05-31
27,down,Sabrina Carpenter,Skin,14,14,3,32,2021-01-31,32,2021-01-31
28,up,Nelly Furtado,Maneater,65,23,2,,,,
29,down,Justin Bieber,Holy (feat. Chance the Rapper),24,1,21,83,2020-09-20,4,2020-09-27
30,up,Duncan Laurence,Arcade,32,19,21,88,2021-02-28,69,2021-03-14
31,up,sanah,Królowa dram,36,5,41,,,,
32,down,Dua Lipa,Break My Heart,31,2,46,97,2020-03-29,5,2020-06-28
33,up,Ava Max,My Head & My Heart,33,18,6,74,2021-02-21,12,2021-03-21
34,up,Ed Sheeran,Shape of You,37,10,66,94,2020-01-05,94,2020-01-05
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,2,34,36,2020-06-21,2,2020-08-09
36,down,Mona Songz,"Салют, Вера",30,28,5,,,,
37,down,Jason Derulo,Take You Dancing,35,10,28,71,2020-08-23,16,2021-01-17
38,down,Harry Styles,Adore You,34,2,62,24,2019-12-08,6,2020-04-19
39,up,Shawn Mendes & Camila Cabello,Señorita,41,3,66,1,2019-10-06,1,2019-10-06
40,up,sanah,Invisible dress (Maro Music x Skytech Remix),49,8,3,,,,
41,down,Harry Styles,Golden,40,12,41,61,2019-12-22,39,2020-12-13
42,-,Konfuz,Ратата,-,28,1,,,,
43,down,James Arthur,Train Wreck,28,21,17,,,,
44,up,sanah,No sory,50,12,26,,,,
45,down,Ariana Grande,7 rings,43,17,66,58,2019-10-06,51,2020-01-05
46,down,ELMAN & JONY,Балкон,38,38,3,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,5,38,74,2020-04-19,18,2020-08-09
48,up,SLAVA MARLOW,Снова я напиваюсь,48,4,18,,,,
49,down,Quebonafide & Mick Jenkins,MATCHA LATTE,39,12,6,,,,
50,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,45,6,94,2021-01-31,47,2021-03-07
51,up,Ed Sheeran,Perfect,52,21,65,73,2019-10-06,58,2019-10-20
52,down,BARANOVSKI,Lubię być z nią,47,23,18,,,,
53,up,Harry Styles,Falling,53,12,60,57,2019-12-15,39,2019-12-22
54,down,Issam Alnajjar,Hadal Ahbek,46,46,3,,,,
55,up,Ava Max,Kings & Queens,56,6,46,80,2020-03-15,37,2020-09-27
56,up,Doja Cat,Boss Bitch,59,17,24,60,2020-03-22,23,2020-04-26
57,down,Rihanna,Umbrella (feat. JAY Z),54,17,12,,,,
58,up,Dawid Podsiadło,Małomiasteczkowy,63,9,60,,,,
59,up,Sia,Cheap Thrills (feat. Sean Paul),79,18,51,,,,
60,up,Piotr Bukartyk,Zniknąć Stąd,60,60,4,,,,
61,down,Conan Gray,Heather,57,8,27,44,2020-08-23,15,2020-09-13
62,-,NK,Почуття,-,62,1,,,,
63,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",55,19,62,,,,
64,up,Michał Szczygieł,Spontan,91,62,2,,,,
65,down,sanah,Siebie Zapytasz,64,16,32,,,,
66,down,Little Mix,Sweet Melody,51,26,15,,,,
67,down,Daria Zawiałow,Kaonashi,29,13,4,,,,
68,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],44,30,4,37,2021-01-24,37,2021-01-24
69,up,Adele,Someone Like You,82,21,30,,,,
70,down,DOROFEEVA,gorit,68,29,10,,,,
71,-,Boney M.,Rasputin,-,71,1,,,,
72,up,Trevor Daniel,Falling,72,2,55,61,2019-11-24,14,2020-01-05
73,down,LOBODA,moLOko,61,49,7,,,,
74,up,Dua Lipa,Levitating,92,5,23,74,2020-04-05,74,2020-04-05
75,down,Ramil',Сияй,74,15,24,,,,
76,up,Michael Jackson,Billie Jean (Single Version),77,43,26,,,,
77,down,carolesdaughter,Violent,66,66,3,,,,
78,down,Dawid Podsiadło,Trofea,70,5,57,,,,
79,-,Zoe Wees,Control,-,61,5,98,2020-09-20,85,2021-01-03
80,-,Rihanna,We Found Love (feat. Calvin Harris),-,21,8,,,,
81,down,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),78,14,59,,,,
82,down,Miley Cyrus,Track Three,69,11,11,,,,
83,-,Ava Max,Who's Laughing Now,-,24,25,,,,
84,down,Ed Sheeran,Photograph,81,77,8,,,,
85,up,Dua Lipa,New Rules,85,19,47,,,,
86,down,Adele,Rolling In the Deep,76,20,27,,,,
87,-,a-ha,Take On Me,-,56,16,,,,
88,up,Dawid Podsiadło,Najnowszy Klip,99,4,54,,,,
89,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,50,12,,,,
90,down,a-ha,Take On Me (2015 Remastered Version),86,67,4,,,,
91,down,Miley Cyrus,Track Two,80,6,11,,,,
92,down,Beyoncé,Halo,67,63,26,,,,
93,up,Harry Styles,Sign of the Times,96,26,24,,,,
94,down,Beyoncé,Crazy in Love (feat. Jay-Z),89,25,25,,,,
95,-,Basta & Zivert,неболей,-,17,20,,,,
96,down,Miley Cyrus,Mother's Daughter,75,11,65,,,,
97,-,Michael Patrick Kelly,Beautiful Madness,-,20,21,,,,
98,down,Grzegorz Turnau & Magda Umer,Bajka Iskierki,93,76,5,,,,
99,down,Selena Gomez,Lose You to Love Me,95,2,33,53,2019-10-27,2,2019-11-03
100,up,Beata Kozidrak,Bliżej (Miasto Muzyka),100,100,2,,,,
