Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,12,19,2019-11-03,3,2020-01-05
2,up,Harry Styles,Adore You,5,2,8,24,2019-12-08,6,2020-04-19
3,down,Selena Gomez,Rare,1,1,3,96,2020-01-12,13,2020-01-19
4,up,Trevor Daniel,Falling,6,2,10,61,2019-11-24,14,2020-01-05
5,down,Justin Bieber,Yummy,4,1,4,86,2020-01-05,3,2020-01-12
6,down,Selena Gomez,Lose You to Love Me,3,2,12,53,2019-10-27,2,2019-11-03
7,up,Shawn Mendes & Camila Cabello,Señorita,8,3,12,1,2019-10-06,1,2019-10-06
8,up,Maroon 5,Memories,15,8,12,36,2019-10-06,2,2019-11-17
9,up,Viki Gabor & Kayah,Ramię W Ramię,11,9,3,,,,
10,up,Matthew Wilder,Break My Stride,81,10,2,,,,
11,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),13,1,12,,,,
12,up,Harry Styles,Watermelon Sugar,18,1,10,85,2019-11-17,2,2020-08-23
13,up,Nea,Some Say,17,5,12,84,2020-03-01,84,2020-03-01
14,up,Camila Cabello,My Oh My (feat. DaBaby),23,7,8,52,2019-12-15,22,2020-02-02
15,up,BTS,Black Swan,73,15,2,25,2020-01-19,20,2020-01-26
16,up,Dawid Podsiadło,Najnowszy Klip,21,4,12,,,,
17,up,Ed Sheeran & Justin Bieber,I Don't Care,22,7,12,31,2019-10-06,23,2019-11-17
18,up,Dawid Podsiadło,Trofea,25,5,12,,,,
19,up,Jonas Brothers,What a Man Gotta Do,83,19,2,53,2020-01-19,21,2020-01-26
20,up,Tymek & Big Scythe,Język Ciała (feat. Big Scythe),27,14,12,,,,
21,up,Ed Sheeran,Shape of You,26,10,12,94,2020-01-05,94,2020-01-05
22,down,Selena Gomez,Dance Again,7,7,3,,,,
23,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],30,11,12,25,2019-10-27,23,2019-11-24
24,down,Selena Gomez,Look At Her Now,10,7,10,18,2019-10-27,8,2019-11-03
25,up,Billie Eilish & Khalid,lovely,33,12,12,62,2020-02-02,62,2020-02-02
26,up,Ariana Grande,7 rings,28,17,12,58,2019-10-06,51,2020-01-05
27,down,Smolasty & Ewa Farna,Pełnia,16,16,3,,,,
28,down,Selena Gomez,Ring,9,9,3,,,,
29,up,Camila Cabello,Liar,34,17,12,23,2019-10-06,14,2019-10-27
30,up,Harry Styles,Lights Up,31,7,12,19,2019-10-13,12,2019-10-20
31,up,Ed Sheeran,Beautiful People (feat. Khalid),38,9,12,13,2019-10-06,13,2019-10-06
32,up,Dawid Podsiadło,Małomiasteczkowy,36,9,12,,,,
33,down,Selena Gomez,People You Know,12,12,3,,,,
34,up,Harry Styles,Falling,35,12,7,57,2019-12-15,39,2019-12-22
35,down,Selena Gomez,Vulnerable,14,14,3,,,,
36,up,FILV & Edmofo,Clandestina,39,8,12,,,,
37,up,sanah,Szampan,88,1,2,,,,
38,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",40,19,12,,,,
39,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,22,12,43,2019-10-13,39,2019-11-10
40,up,Kygo & Whitney Houston,Higher Love,44,18,12,22,2019-10-06,20,2019-10-13
41,-,Michele Morrone,Feel It,-,6,1,,,,
42,down,Selena Gomez,Let Me Get Me,19,19,3,,,,
43,down,Daria Zawiałow,Hej Hej!,42,10,12,,,,
44,up,Ed Sheeran,Perfect,54,21,12,73,2019-10-06,58,2019-10-20
45,down,Miley Cyrus,Mother's Daughter,43,11,12,,,,
46,down,Selena Gomez,Crowded Room (feat. 6LACK),20,20,3,,,,
47,up,Taylor Swift,Lover,55,27,10,38,2019-10-06,27,2019-11-03
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,23,12,60,2019-10-20,7,2019-11-17
49,up,Camila Cabello,Havana (feat. Young Thug),50,35,12,,,,
50,down,Dua Lipa,New Rules,46,19,12,,,,
51,up,Dawid Podsiadło,Nie Ma Fal,52,16,12,,,,
52,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,8,12,99,2020-01-12,49,2020-06-21
53,up,Cleo,Dom (STAMINA),57,45,10,,,,
54,up,Mabel,Don't Call Me Up,58,41,12,95,2019-10-13,95,2019-10-13
55,down,Ava Max,Torn,48,21,12,41,2019-10-06,41,2019-10-06
56,down,Selena Gomez,Kinda Crazy,24,24,3,,,,
57,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),64,30,10,,,,
58,up,5 Seconds of Summer,Youngblood,61,34,12,,,,
59,down,Jonas Brothers,Sucker,51,37,12,32,2019-10-06,32,2019-10-06
60,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,63,33,12,,,,
61,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",62,25,12,,,,
62,up,blackbear,hot girl bummer,84,31,11,75,2019-10-06,24,2019-11-10
63,up,Sam Smith & Normani,Dancing with a Stranger,71,46,10,51,2019-10-06,51,2019-10-06
64,up,Adele,Someone Like You,76,21,9,,,,
65,down,Harry Styles,Golden,56,12,7,61,2019-12-22,39,2020-12-13
66,down,Selena Gomez,A Sweeter Place (feat. Kid Cudi),29,29,3,,,,
67,down,Ariana Grande,"thank u, next",47,35,12,,,,
68,down,Sia,Cheap Thrills (feat. Sean Paul),53,18,12,,,,
69,up,Jonas Brothers,Only Human,70,36,10,42,2019-10-06,27,2019-11-03
70,down,Ava Max,Sweet but Psycho,59,42,12,77,2019-10-06,77,2019-10-06
71,down,Klava Koka & MORGENSHTERN,Мне пох,69,59,7,,,,
72,up,Sam Smith,How Do You Sleep?,79,30,10,8,2019-10-06,6,2019-10-13
73,down,Adele,Rolling In the Deep,65,20,10,,,,
74,up,BARANOVSKI,Czułe Miejsce,75,15,12,,,,
75,-,Tiësto,BLUE (feat. Stevie Appleton),-,44,1,,,,
76,down,テイラー・スウィフト,Shake It Off,60,41,10,,,,
77,up,Dennis Lloyd,Nevermind,90,25,7,,,,
78,down,NILETTO,Любимка,67,56,8,,,,
79,up,Beyoncé,Halo,85,63,6,,,,
80,down,Selena Gomez,Cut You Off,32,32,3,,,,
81,down,Dawid Podsiadło,Dżins,68,26,12,,,,
82,down,JONY,Комета,80,30,11,,,,
83,up,Adele,Hello,98,37,3,,,,
84,down,Ariana Grande,"break up with your girlfriend, i'm bored",74,53,10,,,,
85,down,Selena Gomez,Fun,37,37,3,,,,
86,up,Maroon 5,Girls Like You (feat. Cardi B),99,77,5,,,,
87,up,"benny blanco, Halsey & Khalid",Eastside,96,85,3,,,,
88,down,Ariana Grande,no tears left to cry,66,51,10,,,,
89,down,Daria Zawiałow,Punk Fu!,87,83,2,,,,
90,-,Ed Sheeran,Thinking Out Loud,-,28,6,,,,
91,-,Ava Max,Salt,-,8,2,91,2020-03-01,65,2020-04-19
92,up,AronChupa & Little Sis Nora,Hole in the Roof,93,92,2,,,,
93,down,Noah Cyrus & Leon Bridges,July,82,52,10,,,,
94,-,Dua Lipa,Future Nostalgia,-,12,4,87,2019-12-15,87,2019-12-15
95,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,25,5,,,,
96,up,Kortez,Hej Wy,100,45,10,,,,
97,-,просто лера & Тима Белорусских,Минута вечера,-,97,1,,,,
98,down,Harry Styles,Cherry,78,20,7,65,2019-12-22,65,2019-12-22
99,down,SHAED & ZAYN,Trampoline,94,44,8,63,2019-10-06,63,2019-10-06
100,-,Egor Kreed,Голубые глаза,-,100,1,,,,
