Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Dawid Podsiadło,ostatnia nadzieja,1,1,4,,,,
2,up,Harry Styles,As It Was,2,1,6,,,,
3,up,sanah & Kwiat Jabłoni,Szary świat,3,1,8,,,,
4,up,sanah & Artur Rojek,Tęsknię sobie,4,2,7,,,,
5,up,sanah & Daria Zawiałow,Eldorado,5,3,5,,,,
6,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",9,1,45,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,39,,,,
8,down,sanah & Grzegorz Turnau,Sen we śnie,6,4,6,,,,
9,down,sanah & Igor Herbut,Mamo tyś płakała,8,1,9,,,,
10,up,Sobel & sanah,"cześć, jak się masz?",12,1,30,,,,
11,down,sanah & Natalia Grosiak,Czesława,10,9,7,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,9,10,,,,
13,up,sanah & Vito Bambino,Ale jazz!,18,1,69,,,,
14,down,sanah & Vito Bambino,oscar,11,8,4,,,,
15,down,sanah & Miętha,audi,13,12,6,,,,
16,up,sanah & Ania Dąbrowska,Baczyński (Pisz do mnie listy),16,13,5,,,,
17,down,bryska,Odbicie (Mark Neve Remix),15,9,13,,,,
18,down,Elley Duhé,MIDDLE OF THE NIGHT,17,6,27,,,,
19,up,Ed Sheeran,Bad Habits,21,1,46,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,20,2,44,,,,
21,up,sanah,kolońska i szlugi,24,5,24,,,,
22,up,sanah & ten Stan,Święty Graal,23,15,4,,,,
23,up,sanah,ten Stan,28,1,53,,,,
24,up,Dawid Kwiatkowski,Idziesz ze mną,72,24,2,,,,
25,up,Ed Sheeran,Shivers,26,3,35,,,,
26,up,Ochman,River,74,5,6,,,,
27,down,Gayle,abcdefu,25,3,25,,,,
28,up,Ava Max,Maybe You’re The Problem,69,28,2,,,,
29,up,Justin Bieber,Honest (feat. Don Toliver),73,29,2,,,,
30,down,Ed Sheeran,2step (feat. Lil Baby),19,19,3,,,,
31,up,sanah,etc. (na disco),37,1,54,,,,
32,down,Adele,Easy On Me,29,1,30,,,,
33,down,Shawn Mendes,When You're Gone,27,15,6,,,,
34,down,The Kid LAROI,Thousand Miles,22,22,3,,,,
35,down,Harry Styles,Watermelon Sugar,32,1,128,85,2019-11-17,2,2020-08-23
36,down,Tate McRae,she's all i wanna be,35,23,14,,,,
37,up,sanah,Szampan,40,1,121,,,,
38,up,Dua Lipa,Don't Start Now,39,1,131,19,2019-11-03,3,2020-01-05
39,up,Ed Sheeran,Shape of You,49,10,131,94,2020-01-05,94,2020-01-05
40,down,Dove Cameron,Boyfriend,30,3,13,,,,
41,down,Doja Cat,Woman,34,8,46,,,,
42,down,JONY,Титры,31,31,3,,,,
43,down,Lauren Spencer-Smith,Flowers,33,33,3,,,,
44,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,38,14,,,,
45,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],38,29,7,,,,
46,down,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,36,36,3,,,,
47,up,Sam Smith,Love Me More,79,47,2,,,,
48,down,Demi Lovato,Cool for the Summer,41,9,8,,,,
49,down,MAX BARSKIH,Буде весна,43,28,7,,,,
50,down,DARIA,Paranoia,45,10,29,,,,
51,down,alyona alyona,Рідні мої (feat. Jerry Heil),44,44,2,,,,
52,up,sanah,2:00,57,2,59,,,,
53,up,"Tymek, Brodka & urbanski",Ostatni (Rojst '97  Netflix),56,4,44,,,,
54,down,Один в каное,У мене немає дому,42,28,9,,,,
55,down,Olivia Rodrigo,good 4 u,51,1,52,,,,
56,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,48,44,7,,,,
57,up,Kaśka Sochacka,Niebo Było Różowe,80,40,17,,,,
58,down,Sia,Unstoppable,50,27,17,81,2019-11-10,81,2019-11-10
59,up,PSY,That That (prod. & feat. SUGA of BTS),81,59,2,,,,
60,down,Tiësto,The Business,54,4,61,52,2021-01-03,18,2021-04-04
61,down,Dua Lipa,Levitating,53,5,82,74,2020-04-05,74,2020-04-05
62,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",60,19,120,,,,
63,down,Adele,Oh My God,46,3,25,,,,
64,up,sanah,To koniec,75,9,53,,,,
65,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,89,5,36,,,,
66,down,Ed Sheeran,Perfect,61,21,126,73,2019-10-06,58,2019-10-20
67,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",65,52,6,,,,
68,down,Adele,Rolling In the Deep,62,20,64,,,,
69,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,26,12,,,,
70,-,ANNA ASTI & Philipp Kirkorov,Хобби,-,53,1,,,,
71,down,Ed Sheeran,Overpass Graffiti,59,13,28,,,,
72,down,Jerry Heil,#ПОШТА,55,29,10,,,,
73,down,Harry Styles,Adore You,52,2,96,24,2019-12-08,6,2020-04-19
74,up,Charlie Puth,Light Switch,82,18,16,,,,
75,up,Rihanna,We Found Love (feat. Calvin Harris),90,21,27,,,,
76,down,Billie Eilish & Khalid,lovely,64,12,128,62,2020-02-02,62,2020-02-02
77,down,Doja Cat,Need To Know,63,7,48,,,,
78,up,sanah,Melodia,97,1,111,,,,
79,up,sanah,Oczy,88,7,61,,,,
80,-,Dawid Podsiadło,Małomiasteczkowy,-,9,92,,,,
81,up,Dua Lipa,New Rules,100,19,93,,,,
82,-,Michael Jackson,Billie Jean (Single Version),-,43,57,,,,
83,down,PinkPantheress,Where you are (feat. WILLOW),70,70,3,,,,
84,up,Miley Cyrus,Malibu,86,42,2,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,3,111,1,2019-10-06,1,2019-10-06
86,down,Harry Styles,Sign of the Times,67,26,37,,,,
87,-,Marissa & EMO,365 Days,-,87,1,,,,
88,down,LAUD,2 дні,66,45,7,,,,
89,-,Lizzo,About Damn Time,-,7,3,,,,
90,down,Dua Lipa,Physical,78,1,108,48,2020-02-02,15,2020-04-12
91,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino",Małgośka,-,43,14,,,,
92,-,Lil Nas X,THATS WHAT I WANT,-,9,33,,,,
93,-,B.R.O,Jeszcze Będzie Pięknie,-,51,1,,,,
94,up,Marshmello & Jonas Brothers,Leave Before You Love Me,94,16,46,,,,
95,down,IGO,Helena,68,29,14,,,,
96,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,50,22,,,,
97,down,Olivia Rodrigo,drivers license,76,1,69,1,2021-01-17,1,2021-01-17
98,-,Dawid Kwiatkowski,Proste,-,9,36,,,,
99,-,Dawid Podsiadło,Najnowszy Klip,-,4,61,,,,
100,-,MAX BARSKIH,Don't Fuck With Ukraine,-,72,1,,,,
